,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,106.17560893569498,107.1965386721285,104.4132721277803,102.5685027420779,53.27750306608587,102.80699178969252,99.25006978032116,103.98055283559263
1,10.0,106.1746137090671,107.17190737403838,104.41268190302448,102.56755008386287,53.27726186216448,102.80460671800853,99.25032471163334,103.97987145284257
2,20.0,106.16290504925603,107.05822812854127,104.40041002478173,102.55095019695497,53.273398461755775,102.77213640904195,99.24724441247353,103.96664441384398
3,30.0,106.11441569621304,106.84266897518448,104.34705856300945,102.48491408968823,53.25603675714357,102.67907026126879,99.22207604826295,103.9109887831177
4,40.0,106.01388951260432,106.5455137467413,104.23582228883848,102.35212815568806,53.21814108920555,102.52260382301739,99.16265686659617,103.79657446535477
5,50.0,105.86500759379231,106.19029336127873,104.07050885722462,102.15766944672517,53.15996700742051,102.31365213821827,99.07077090707354,103.62770139635253
6,60.0,105.67899714756375,105.79449628174773,103.86305646680489,101.91504250039837,53.085491433587755,102.06514728938609,98.95397288789756,103.41663202506354
7,70.0,105.46683537832695,105.36998031916741,103.62527810921722,101.63754379022542,52.999191698610474,101.78794451969556,98.81994835099383,103.17539685211588
8,80.0,105.23683494455224,104.92455568910715,103.36622984156853,101.33549397574313,52.904738534999126,101.49005837105173,98.67469510473366,102.91320341685176
9,90.0,104.99466483414439,104.46332817594451,103.09217075284816,101.01618100500596,52.80481586262071,101.17705801092352,98.522411758336,102.63642132267019
10,100.0,104.74400628067754,103.989638114826,102.80721270752834,100.68455188393806,52.70126945507177,100.85269617316902,98.36590021080507,102.34925236175786
11,110.0,104.48720710026677,103.50567495602245,102.5140350498899,100.34393095160269,52.59535151470994,100.5194846335522,98.20697240855715,102.05443337721233
12,120.0,104.2257392506757,103.01287307009022,102.21433812154554,99.9965405949305,52.48790941887798,100.17909605080163,98.04679955782089,101.75371735821217
13,130.0,103.96053402194391,102.5121736393777,101.9092258889203,99.64388835684338,52.37951326322826,99.83264691874359,97.88612174366934,101.44824165926285
14,140.0,103.69217083418826,102.0041857230517,101.59940806829695,99.28700759134806,52.27055645027381,99.48089444944395,97.72541852546452,101.1387339777999
15,150.0,103.42101328611699,101.48929457814745,101.2853347241062,98.9266057164816,52.16130854298927,99.124349147471,97.56497216158927,100.8256746668225
16,160.0,103.1472788996911,100.96773775899926,100.96730850163424,98.56318994952936,52.051964362335724,98.76335944956219,97.40497377501583,100.50937554018293
17,170.0,102.87110830249863,100.4396569059957,100.64550064050452,98.19711353837567,51.9426550561769,98.39816558976948,97.24552970856057,100.19003597700102
18,180.0,102.59257341567367,99.90511329938369,100.32003435531178,97.82863467572223,51.833477118514374,98.02893147794445,97.08670769011887,99.8677788761242
19,190.0,102.31171485772249,99.36412482788315,99.99098505609705,97.45793905645573,51.724500133661294,97.65577045480858,96.9285334446579,99.54268786378017
20,200.0,102.02855346300564,98.81668090764815,99.65839705960526,97.08515658462441,51.61577630911222,97.27875549478316,96.77102719343799,99.21481633051515
21,210.0,101.74309009232886,98.26273930771397,99.3222820703196,96.71039786075427,51.50734585554528,96.8979420811384,96.61419049136528,98.88418999851874
22,220.0,101.45532388213162,97.70224666278192,98.9826556917583,96.3337361118454,51.399237342007794,96.51335831214983,96.45801509647144,98.55082285377674
23,230.0,101.16523890994907,97.13513743230196,98.63951847303647,95.95522341629923,51.29147045759659,96.12502438294409,96.30249464307364,98.21470824558527
24,240.0,100.87282033942499,96.56132997530737,98.29285971710605,95.57490775843891,51.18406308692561,95.73295227161682,96.14761188099976,97.87586766744336
25,250.0,100.57805609968835,95.98074760602492,97.94268141193284,95.19281618466897,51.07702705096879,95.33714336992297,95.99335327049972,97.53428606358044
26,260.0,100.28092938278468,95.39330694381242,97.58895310973368,94.80897506329237,50.97037629822648,94.9375930276553,95.83971066932428,97.18994730273667
27,270.0,99.98141841692828,94.79891290788244,97.23167771320158,94.42340400293044,50.864115729527136,94.53429861628975,95.68665987171397,96.8428501652724
28,280.0,99.67951014536281,94.19749228241058,96.87083641870872,94.0361101256771,50.7582529266252,94.12724889024437,95.53419333304552,96.49297636931733
29,290.0,99.3751897309406,93.5889235974718,96.50641509877872,93.64711152112393,50.65278512403028,93.71643376246134,95.38229601480437,96.14033508183309
30,300.0,99.06844068656682,92.9731328507002,96.13838779222476,93.25640641051464,50.54773650292471,93.30184054221685,95.23095737954623,95.78488004519897
31,310.0,98.75924943216467,92.35003020188171,95.76675856009547,92.86400553589125,50.44309750549711,92.88345280742105,95.08016652561216,95.42663204207803
32,320.0,98.44760090304909,91.71949885662767,95.39150322272862,92.46990627263575,50.338868102935045,92.46125817851066,94.92990531162158,95.06556854018396
33,330.0,98.13348370720117,91.08145288547315,95.01261286543723,92.07411314056446,50.235046996977964,92.0352384622761,94.78017560588569,94.70167318402626
34,340.0,97.81688570793384,90.43579064759525,94.63008034087356,91.67662149239398,50.13165557215374,91.605378942816,94.63094931831553,94.33493595791971
35,350.0,97.49779462404754,89.78242454387647,94.24387860823389,91.27743573874376,50.02868613122286,91.17166207383192,94.48223840397289,93.96536329451263
36,360.0,97.17620056228908,89.12123917390046,93.85398892399407,90.87654977570048,49.92612610148968,90.73406950003401,94.33401690262251,93.59292285727595
37,370.0,96.85209341779455,88.45214244022135,93.46041947050192,90.47396489595937,49.82399643750222,90.29258389463955,94.18628911392972,93.21761575456408
38,380.0,96.52546038610573,87.77502688169763,93.06315375301801,90.06967538332792,49.7222894734075,89.84718814985312,94.03904078964734,92.83942872410934
39,390.0,96.19629611791788,87.0897891445232,92.66217480685559,89.66367720095444,49.6210015003889,89.39786147577797,93.89226587024008,92.45835276126135
40,400.0,95.8645888444243,86.39633056102176,92.25746907040806,89.2559728551836,49.52015414430695,88.94458762326468,93.74597363523569,92.07437655415106
41,410.0,95.53033342401879,85.69453263571161,91.84903008197773,88.84654239254088,49.41972080900138,88.48734764974658,93.60013406435334,91.6874960243938
42,420.0,95.19352173842174,84.98431037192825,91.43683524445382,88.43539983937791,49.31971900097599,88.02612105995826,93.45475653389423,91.29771292988819
