,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,1.947812950066736,0.2710384901352797,0.2664104623323797
2,20.0,5.29634582315274,1.7806120177205178,1.5450130741733255
3,30.0,8.578130605426017,4.489527878357816,4.107594474254341
4,40.0,11.21607472010378,7.565238793218946,7.076997955590904
5,50.0,13.186756024790997,10.451220178908745,9.910969893527191
6,60.0,14.629276580886538,12.948071654496257,12.41162978692002
7,70.0,15.692555578983631,15.033105765853973,14.540871934579501
8,80.0,16.49320438155154,16.750567003198856,16.326488332272888
9,90.0,17.113522844969868,18.162132154707074,17.818347743145942
10,100.0,17.6096040176575,19.32716788983669,19.068658052624066
11,110.0,18.01945573741619,20.296284734594156,20.124152350102516
12,120.0,18.36899600605526,21.110396280069313,21.02388255254028
13,130.0,18.676111744216595,21.801771914678024,21.799404475273622
14,140.0,18.953312399513226,22.39559701862222,22.475805633384542
15,150.0,19.209443219442267,22.911479533982305,23.07290077383133
16,160.0,19.450850777127734,23.364708596919375,23.60631861724261
17,170.0,19.68212825416258,23.76725701706639,24.08840903692415
18,180.0,19.906602694608896,24.12855728239536,24.52897426479726
19,190.0,20.12670054398404,24.456086967493942,24.935825750215425
20,200.0,20.34420213359324,24.7558161072147,25.315223047050768
21,210.0,20.560401037866367,25.032541149551825,25.672212242966708
22,220.0,20.776206155583893,25.290146244419013,26.010878341705364
23,230.0,20.992258847141127,25.531797692486048,26.33454244203394
24,240.0,21.208978311337777,25.760090558028942,26.645924296529333
25,250.0,21.42665362219929,25.977164561020743,26.94724439466428
26,260.0,21.645395193217634,26.184795467867403,27.24032838153562
27,270.0,21.865225475714556,26.384467254200075,27.526680635705034
28,280.0,22.08613977041266,26.57742411704791,27.80752460927749
29,290.0,22.307993638570693,26.764713591100378,28.08388152055028
30,300.0,22.530630992115483,26.947219541824364,28.35656489270254
31,310.0,22.75389472201516,27.125698539819844,28.626222703446388
32,320.0,22.97752261867079,27.300792226924056,28.893395278709896
33,330.0,23.201287674953615,27.47304621445332,29.158491001203515
34,340.0,23.425013941706023,27.64293267853483,29.421804309073632
35,350.0,23.648263143138937,27.810857352071327,29.683552449340922
36,360.0,23.870765395341728,27.97717054217673,29.943868102625473
37,370.0,24.092339148541043,28.14216518461389,30.202813926994775
38,380.0,24.312706108260205,28.306101270030375,30.460386382799832
39,390.0,24.531506490012713,28.469205789185914,30.716529995221244
40,400.0,24.74849335641286,28.631662967284893,30.971125681488296
41,410.0,24.96346545585382,28.793641277826836,31.223990198882035
42,420.0,25.17604243034478,28.95528100688236,31.474925207610706
43,430.0,25.386007739458346,29.116695394548643,31.723679607089885
44,440.0,25.59315990829358,29.27798517095476,31.969956021421176
45,450.0,25.797248117286653,29.439236082704458,32.21341531624698
46,460.0,25.998026245036076,29.600520081456466,32.45369041043588
47,470.0,26.195326168416937,29.761883959766738,32.69038804460139
48,480.0,26.388941292490475,29.92337087694212,32.923076061640764
49,490.0,26.57864939317709,30.085013682414825,33.15129016595669
50,500.0,26.764309217434676,30.24682880225642,33.3745661243468
51,510.0,26.945848878513793,30.408840945147894,33.59239263427439
52,520.0,27.123055198893898,30.57104282297115,33.804243166594716
53,530.0,27.295784309653207,30.733419333760505,34.00960323731443
54,540.0,27.463976436880813,30.895978336397768,34.20789720366192
55,550.0,27.626979673042026,31.058684655558412,34.3985752481343
56,560.0,27.78572501914875,31.221510788621316,34.58108391497347
57,570.0,27.94023365743495,31.384430723495228,34.75483821699744
58,580.0,28.089362330989356,31.547404921007285,34.9192671170924
59,590.0,28.233614147404143,31.710389069227183,35.07381956947127
60,600.0,28.373053118578916,31.87332649750311,35.21796304733382
61,610.0,28.507555453038705,32.03616529442615,35.351126916137574
62,620.0,28.637005433463724,32.19884534375813,35.472751989232606
63,630.0,28.761618870368917,32.36129949724894,35.58240871810886
64,640.0,28.881295039644765,32.52346070288284,35.67959274752992
65,650.0,28.996102489184135,32.68525554941198,35.76382085644709
66,660.0,29.10605084946517,32.8466002079716,35.83473032785219
67,670.0,29.21115980642909,33.0074151942555,35.891866754264576
68,680.0,29.311531734433025,33.167616684534295,35.93493611420771
69,690.0,29.407152174949584,33.327110361136484,35.96378905487296
70,700.0,29.498248946967745,33.48580449268778,35.97788684543008
71,710.0,29.584670814178992,33.6436034163898,35.97722956980461
72,720.0,29.66664543243195,33.8003968533782,35.96172079354736
73,730.0,29.744254973530087,33.956090659969384,35.931211179606166
74,740.0,29.81740496869316,34.11058539687846,35.88570080005395
75,750.0,29.88635218150952,34.263745254715616,35.824838540295325
76,760.0,29.951127506116826,34.4154845248555,35.749335203896074
77,770.0,30.011870810747467,34.56569148600505,35.65933598521188
78,780.0,30.07033673148128,34.71422650681712,35.554716597077785
79,790.0,30.12352923305534,34.86097955367707,35.43567755123741
80,800.0,30.171301920077518,35.00585685723831,35.30337614464385
81,810.0,30.21686772142504,35.14867924892682,35.15746377663158
82,820.0,30.2589912709345,35.28935256450256,34.99803247349226
83,830.0,30.29752803439177,35.427764668794985,34.825637608978255
84,840.0,30.33272185104568,35.563798886015164,34.642774682038265
85,850.0,30.364823376045695,35.69730455951715,34.44869550350653
86,860.0,30.39359340270797,35.8281512220732,34.24386992691321
87,870.0,30.41938070405581,35.95627002924778,34.02934781309743
88,880.0,30.442529216683212,36.08134943081519,33.804733199111084
