,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10784200713289,0.3167140096819031,0.10531339853905489,0.10237400150409597,0.1624756301726892,0.24106600622249463,0.27156754511720754,0.10564497171202278
2,20.0,0.9736933919262584,2.1961034382036866,0.9882278369673634,0.9758420370173493,1.1455992775346093,1.7358851766684982,1.8809031659122077,0.9918505842314341
3,30.0,3.099765249744954,5.154323712418414,3.14709499025471,3.138430037988549,3.344487554348638,4.267257524388942,4.459302067562841,3.1602333537813845
4,40.0,5.947159336644767,8.14220347101233,6.003629866901793,5.997841279656806,6.163499618856042,7.123142990025618,7.3289010107897425,6.022714904161479
5,50.0,8.856773170744914,10.780602406002462,8.906012028142731,8.903392380004425,9.002965148641707,9.848823889090161,10.062774950250665,8.927767003787373
6,60.0,11.4792936350663,13.006929912183814,11.51749047160031,11.52119891583983,11.558672335550185,12.251785767934082,12.467074824280731,11.540787304399428
7,70.0,13.704178391492142,14.853812389683576,13.732922700887594,13.745974681619103,13.734246329811821,14.286251956357884,14.495989232066208,13.757646763847903
8,80.0,15.540040248355721,16.378151540934727,15.562131223048508,15.586464409797838,15.537954772817264,15.975223259056252,16.17492149368551,15.588477873661564
9,90.0,17.0394342496322,17.637248373326685,17.057390305621663,17.09402062268233,17.018130452265673,17.366920887316304,17.554454543798716,17.08560524185594
10,100.0,18.263107553814507,18.681374650868243,18.278844769275956,18.32820755329624,18.231370831581486,18.513386144219474,18.688183259819358,18.309144152358463
11,110.0,19.266169577973162,19.55227726442317,19.281054982227303,19.343271093729232,19.229678154368298,19.46163456337394,19.62395302265295,19.31361041339599
12,120.0,20.09427700574354,20.283745840281675,20.109256127872737,20.184302585566186,20.05659101495061,20.25102002690677,20.40148320593842,20.144202055519138
13,130.0,20.783773319511052,20.90278958254045,20.799503746051904,20.887300957247064,20.747070923439587,20.91330617900096,21.052630016591593,20.836935312970866
14,140.0,21.3630849835266,21.4308777768938,21.38002192072776,21.48048557551403,21.32866659912134,21.47368632832809,21.602531939642777,21.42001328703032
15,150.0,21.854313036930424,21.885059038710256,21.872782860364573,21.9858452357097,21.822930712793088,21.951999207334964,22.07091527603757,21.915393587590454
16,160.0,22.274649975794222,22.27889825204395,22.294884439317066,22.420512046520027,22.246704878106822,22.36385407094007,22.473255833446306,22.34016197235081
17,170.0,22.637514953102915,22.623213989753676,22.65968442550958,22.797873945866566,22.613186174013233,22.72155888651497,22.82171899695878,22.707665578348312
18,180.0,22.95343681086633,22.926674801365554,22.977689739661432,23.128457066590265,22.93277808910865,23.034861819368363,23.12591798229418,23.028393105717452
19,190.0,23.230744174955333,23.1962768811599,23.257199037670983,23.42058237026108,23.213723522894657,23.311524995849595,23.393495954900686,23.310643482673413
