key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b9fb84f1-fd94-4a08-bf52-28261e447095,L1_2--AuCu3,oqmd-348629,dynamic,False,-3.2541645629044997,-3.2273015878920006,3.9089043099888836,3.9089043099888836,3.9089043099888836,90.0,90.0,90.0
ab89cf25-0ad7-43bd-bac1-e2c8832d3e72,L1_2--AuCu3,oqmd-348629,box,False,-3.2541645629005,-3.2273015878880007,3.90890430986941,3.90890430986941,3.90890430986941,90.0,90.0,90.0
eb3f2fa7-c33c-4b03-a519-3afed835ab27,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2541645629005,-3.2273015878880007,3.9089043098694134,3.9089043098694134,3.9089043098694134,90.0,90.0,90.0
68d49196-f7ea-4b34-b9c4-0db73625ceca,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2541645629004994,-3.2273015878880003,3.9089043149670335,3.9089043149670335,3.9089043149670335,90.0,90.0,90.0
68f571ab-b8a5-4f48-b5dd-9d159100ba5b,L1_2--AuCu3,oqmd-348629,static,False,-3.2541645629004994,-3.2273015878880003,3.9089043098694147,3.9089043098694147,3.9089043098694147,90.0,90.0,90.0
41829301-4492-44ac-a5a7-2474e23b9eeb,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2541645628967495,-3.2273015878842504,3.90890431177273,3.90890431177273,3.90890431177273,90.0,90.0,90.0
f7dc0f7d-0b72-40d0-9268-7e730b037fa0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.2404608164926247,-3.2135978414801256,3.86760554887075,3.86760554887075,8.16227219463282,90.0,90.0,90.0
d45f72f6-5329-4ba5-ab82-3017bb2b33b6,oqmd-304243,oqmd-304243,dynamic,False,-3.2404608119558747,-3.2135978369433755,3.8676053456723727,3.8676053456723727,8.162273314163551,90.0,90.0,90.0
a9ab5f96-c675-40c1-937c-0689432faa4f,oqmd-304243,oqmd-304243,static,False,-3.2404608117484996,-3.2135978367360005,3.8676053408252082,3.8676053408252082,8.16227334649956,90.0,90.0,90.0
6fc3347e-5f4a-4c06-8a87-c9cd62102d84,oqmd-304243,oqmd-304243,box,False,-3.2404608117329996,-3.2135978367205005,3.867605458351692,3.867605458351692,8.162272716489571,90.0,90.0,90.0
9675e9b7-7835-4d17-bc97-c01ff99347fa,oqmd-324143,oqmd-324143,dynamic,False,-3.2136832839212497,-3.1868203089087506,5.506769540962043,5.506769540962043,4.56685109547801,90.0,90.0,119.99999999999999
c74bb44c-0cd7-48ca-a8db-553b6a62891f,mp-984351,mp-984351,static,False,-3.2136832839171245,-3.1868203089046254,5.506769954934947,5.506769954934947,4.566850453930191,90.0,90.0,119.99999999999999
51dfa488-a253-40d8-b91b-44f05da559b6,mp-984351,mp-984351,dynamic,False,-3.213683283914749,-3.18682030890225,5.506769451576094,5.506769451576093,4.56685173195911,90.0,90.0,119.99999999999999
c1f644f7-beb4-48ba-9b80-b8bf105b6128,oqmd-324143,oqmd-324143,static,False,-3.2136832839134373,-3.186820308900938,5.506769798002217,5.506769798002217,4.566850172096523,90.0,90.0,119.99999999999999
352b2c7a-7649-4018-b3bc-b030b7fec144,oqmd-324143,oqmd-324143,box,False,-3.209273706690062,-3.182410731677563,5.521263746616686,5.521263746616686,4.53764897126108,90.0,90.0,120.00000000000001
b2ac36e2-0af1-467d-af4d-2a237d3990e7,mp-984351,mp-984351,box,False,-3.2091607852866244,-3.1822978102741253,5.521551240657567,5.521551240657568,4.53721904968402,90.0,90.0,120.00000000000001
0a6aff92-cd62-4f1e-98dd-1df2a62b9bf8,D0_3--BiF3,oqmd-314785,static,False,-3.1141435282572494,-3.0872805532447503,6.30673172151576,6.30673172151576,6.30673172151576,90.0,90.0,90.0
5a2c53fc-6436-4e7d-85d6-7e0c95541b56,D0_3--BiF3,D0_3--BiF3,static,False,-3.1141435282373746,-3.0872805532248755,6.30673172202084,6.30673172202084,6.30673172202084,90.0,90.0,90.0
07e937ea-9d15-4c3d-83cd-30103898056b,D0_3--BiF3,oqmd-314785,box,False,-3.1141435282156245,-3.0872805532031253,6.306731721774629,6.306731721774629,6.306731721774629,90.0,90.0,90.0
7e4916b6-5346-49fe-ba14-5c8aa607c822,D0_3--BiF3,D0_3--BiF3,box,False,-3.114143528176062,-3.0872805531635628,6.306731721715461,6.306731721715461,6.306731721715461,90.0,90.0,90.0
346e4563-ea07-4cd2-8107-8812a953de1d,A15--Cr3Si,A15--Cr3Si,static,False,-3.095928346652374,-3.069065371639875,5.0690641584713,5.0690641584713,5.0690641584713,90.0,90.0,90.0
42636cbd-a496-4fbe-82c3-f1f8480d64b7,A15--Cr3Si,A15--Cr3Si,box,False,-3.0959283466373746,-3.0690653716248755,5.069064158264904,5.069064158264904,5.069064158264904,90.0,90.0,90.0
