calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1dd186de-4d4c-42a5-a367-a6258c0d0bff,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--331,331,1002.70
22796111-857e-4f8c-a38d-50b4971f2e4f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--311,311,1015.16
de8ec5ab-ddf7-4c05-9cc9-72733c1d25d7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--110,110,1016.82
4d06d4b0-9dfd-4ad0-a04a-efc19e772e29,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--321,321,1033.17
aee7e373-4e92-4e3d-9064-f04da4c0c427,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--310,310,1046.67
fd158182-46bc-4d88-8bd5-0009dcb556bb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--320,320,1056.24
9372ad3f-8f20-4a14-9a97-ac9ea80fe1b1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--210,210,1061.75
67414c20-de1c-47f6-977b-5816d19bd3e0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--111,111,862.22
d0c86d82-fbfa-4fb8-b08f-df183c4f29f2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--100,100,940.43
e3ed2833-2242-4a64-af11-08021d1a339a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--332,332,942.78
f781cc00-44a1-42b8-b3c0-37119b197534,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--322,322,950.37
76dde507-4f74-4e1f-8ed4-b6e8e07a30f7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--221,221,976.61
e9917158-e4ad-4fca-abf0-5779763db2f3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--211,211,990.88
fd1275bc-2783-477d-a47a-9caf9876fbf2,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--221,221,1005.64
a214de7c-c3ec-434e-a1ac-1624895d3456,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--311,311,1019.09
22493eb3-79b2-4993-9535-55ae9ab3d90d,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--322,322,1019.26
799276ca-ef7e-43e4-beb5-e319dac14ee4,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--111,111,1042.93
47e1cd8c-74e6-40be-b2de-14819e1068d2,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--321,321,309.61
75b92f94-e9c8-4425-ac0d-33f6616cdf2c,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--211,211,355.67
f0b0540e-cabb-4b8a-976b-5e742b7c70bf,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--332,332,436.43
cfb54515-3bf2-40a7-8986-9219d9d696d2,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--320,320,850.31
9e984db6-41c2-4872-948c-952566b8e184,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--110,110,866.03
985b4314-4aae-4835-aa68-8b74440e6075,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--310,310,872.32
b61b23ce-a772-498d-825f-fe82d4cea560,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--210,210,925.63
ced8e123-0bf8-43d4-bc09-43afa3642a8d,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--331,331,971.06
83956e09-9046-42ba-a789-d8540fc481da,Ag,A2--W--bcc,A2--W--bcc,3.2387037982379514,A2--W--bcc--100,100,984.68
c31fa7ea-ac4d-4b86-972c-0e9409b0b2cd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1120,1120,1013.32
add917e5-327d-4ca6-b6a6-85cb08a664c5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.28
612612f7-ba50-4aa5-957e-5be0782a9bcd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2241,2241,1032.45
7f0fd17e-3920-47d4-9961-0fe1a2d004c6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1010,1010,1032.54
7312bd6c-fe11-4fc7-b6d6-9e7b2b86d001,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.09
934505b7-a39f-4b1d-a4ed-6e1e04da22d5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.83
cc639bf9-4726-400e-9cf9-ac451e3f2014,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1121,1121,1045.55
c83aba2e-921d-445e-829f-5fa5428fb150,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.71
