,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,147.04156273251738,131.26558726662805,131.21803004317877
1,10.0,147.06256899057934,131.2588314572767,131.18633908682105
2,20.0,147.14594144319014,131.16782262794018,130.98551389312166
3,30.0,147.23407932527314,130.92852982544963,130.57070081374482
4,40.0,147.32937906130462,130.55232669528186,129.9818401669691
5,50.0,147.45026700261965,130.07074240931425,129.26545864012917
6,60.0,147.60839668379754,129.51300437439332,128.45879111446908
7,70.0,147.8090855615927,128.90147470337448,127.58932695986641
8,80.0,148.05410705588736,128.2522016571661,126.67677165616317
9,90.0,148.34355905134325,127.57647115061586,125.73514354623127
10,100.0,148.67687992913807,126.88221581036403,124.77444824009362
11,110.0,149.05331201575567,126.17506542876758,123.80190610193127
12,120.0,149.4721283713988,125.45906933542348,122.8228042040187
13,130.0,149.93271649323702,124.73719208897424,121.84107929662753
14,140.0,150.43460138522437,124.01163784193427,120.85971463035527
15,150.0,150.97744636771992,123.28407517470639,119.88100953389365
16,160.0,151.5610473497055,122.55578934172242,118.90677419730467
17,170.0,152.18529874567275,121.82778403928356,117.93845231458118
18,180.0,152.85018836501118,121.1008547927478,116.9772204243817
19,190.0,153.55578428702452,120.37564426456578,116.02405524946143
20,200.0,154.30221322063946,119.65267496006553,115.07977596854893
21,210.0,155.08965039962865,118.93238070097068,114.14508680393513
22,220.0,155.91831125362157,118.21512103453504,113.22060045161719
23,230.0,156.78843746513883,117.50120436145166,112.30685804440381
24,240.0,157.70029420827206,116.79089341468178,111.40434272305619
25,250.0,158.65416964793934,116.0844165294345,110.51350348597597
26,260.0,159.65035076588634,115.38197093256113,109.63473800459762
27,270.0,160.68913664246222,114.68373218537694,108.76843188580891
28,280.0,161.77083192235023,113.98985690492825,107.91493962228704
29,290.0,162.89573523095245,113.30048768946419,107.074596235932
30,300.0,164.06413901546728,112.61575145947194,106.24774034118661
31,310.0,165.27633256134885,111.93576415338491,105.43467355779079
32,320.0,166.53260228545895,111.26063732116148,104.63570007110502
33,330.0,167.83320754997996,110.59046892524047,103.85112553510434
34,340.0,169.17842359664704,109.92535194960557,103.08124251420604
35,350.0,170.5684813305648,109.26537535917909,102.32633385585322
36,360.0,172.00362644452395,108.61062357914138,101.58669533586033
37,370.0,173.48407394449887,107.96117934506368,100.86260129333427
38,380.0,175.01002481390728,107.31710983112431,100.15434210259025
39,390.0,176.581676423244,106.67849645037836,99.46219144539978
40,400.0,178.19918125037455,106.0454074388911,98.78644840167713
41,410.0,179.86273029983832,105.41790715428293,98.1273888383455
42,420.0,181.57243943247684,104.79606822863461,97.48528461964018
43,430.0,183.32843908474678,104.17995218037987,96.86042946897265
44,440.0,185.13083416614649,103.56962403907568,96.2531054632049
45,450.0,186.9797213721199,102.96514137867094,95.66361966344381
46,460.0,188.8751770044431,102.36657073071552,95.09223585712473
47,470.0,190.81726166747126,101.7739734771564,94.539265335221
48,480.0,192.80602069343928,101.18740308479993,94.00500958721183
49,490.0,194.841478608154,100.60692333037534,93.48974887173537
50,500.0,196.92364638016082,100.03258362532725,92.99375798436895
51,510.0,199.05251372375466,99.46444642106273,92.51740467135876
52,520.0,201.22808530921407,98.9025807231487,92.06091486341901
53,530.0,203.45031853254054,98.34702860347119,91.62467537224485
54,540.0,205.7191664188441,97.79784533644977,91.20889508430702
55,550.0,208.0345630155418,97.2551081088687,90.81400886139721
56,560.0,210.3962725048632,96.71883587932955,90.44023498671872
57,570.0,212.80451537810566,96.18912121990616,90.08792982305867
58,580.0,215.25905284888597,95.66597646928497,89.75739741624594
59,590.0,217.75975093940636,95.14951311951634,89.44901188666574
60,600.0,220.30650705164788,94.63974651514323,89.1630342043409
61,610.0,222.8992086084594,94.13674880433368,88.89975574940564
62,620.0,225.5376856411247,93.64056523211896,88.65959728840896
63,630.0,228.22174409620763,93.15126397823018,88.44287659201453
64,640.0,230.95130834013943,92.66887389161312,88.24985240609391
65,650.0,233.7260895972064,92.1934976873701,88.08093857262824
66,660.0,236.54601920521486,91.72512970735771,87.93643546927159
67,670.0,239.4107943110204,91.26387736704632,87.81663389595401
68,680.0,242.32030732466896,90.8097785252408,87.72201326579473
69,690.0,245.2742564958234,90.3628694036463,87.65278964498772
70,700.0,248.27248481650653,89.92323413873497,87.60921732014414
71,710.0,251.31476183682494,89.49090855333188,87.59194461140027
72,720.0,254.40081705814498,89.06595376350697,87.6009531362968
73,730.0,257.53047387409896,88.64844000574118,87.63684492939022
74,740.0,260.70344803743615,88.23841029439596,87.6997392272049
75,750.0,263.91945096964923,87.83590515008801,87.79013167621515
76,760.0,267.17828690437466,87.44103113370504,87.90857279588158
77,770.0,270.479638263138,87.05377972388037,88.05497067395882
78,780.0,273.8232957653604,86.67425568392086,88.22985660813212
79,790.0,277.20983290160143,86.30248094732436,88.43350552542368
80,800.0,280.6374011757497,85.93853952553896,88.66650198516423
81,810.0,284.10642133377553,85.58244150518814,88.9284382181428
82,820.0,287.616656607223,85.23432731873925,89.22049793036437
83,830.0,291.1678660590829,84.89417345875101,89.5426247156798
84,840.0,294.7596237503203,84.56210335532671,89.89592770233953
85,850.0,298.39178394306043,84.23808763348697,90.27884476242835
86,860.0,302.0640179215205,83.92227061296482,90.69349856500375
87,870.0,305.77592547421875,83.61464215283374,91.13861898830928
88,880.0,309.5273734213608,83.31527327636708,91.61588904721968
89,890.0,313.3181190563002,83.02432094649282,92.12500752098026
90,900.0,317.14772869157133,82.74172049517783,92.66631658476884
91,910.0,321.0160373067035,82.46750010088307,93.24108278230639
92,920.0,324.9207894744139,82.20191522705616,93.84675890836675
93,930.0,328.8649258948575,81.94479140121412,94.48879596930358
94,940.0,332.8466734798402,81.6963211960962,95.15861279607327
95,950.0,336.86579865385073,81.45652304210644,95.86492008459618
96,960.0,340.9219146867552,81.22550161239185,96.60464177736884
97,970.0,345.0153954034896,81.00319025379592,97.37625521228667
98,980.0,349.14616434908635,80.78974138300566,98.19300919365475
99,990.0,353.31198092504087,80.58526308229656,99.02448014515396
100,1000.0,,,
