,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.277157094439274e-07,3.5074978949937103e-06,9.799871775703294e-07,1.1809725197050587e-06,1.0533979073364458e-06,2.120512671824984e-06,1.4259643594607501e-06
2,20.0,4.247435781671312e-06,1.0273980605402437e-05,4.862106807683331e-06,5.610403890742914e-06,5.117894880158948e-06,7.735326997359103e-06,5.779122428879714e-06
3,30.0,1.079229695507611e-05,1.945416841962097e-05,1.2101284975323787e-05,1.3642606035964555e-05,1.2618596999817737e-05,1.6028320699922137e-05,1.270579147621801e-05
4,40.0,1.8492378211168095e-05,2.942174400350849e-05,2.0504881555951724e-05,2.281954829971954e-05,2.1279901896185607e-05,2.4737309204679524e-05,2.0224529752360243e-05
5,50.0,2.5520962415640498e-05,3.8853551761395785e-05,2.8154970902937696e-05,3.11244391916339e-05,2.9150800545167558e-05,3.259039300080702e-05,2.7073892644683224e-05
6,60.0,3.124750142610616e-05,4.7009969663831167e-05,3.440154657653129e-05,3.790271104335499e-05,3.5577810422140225e-05,3.9212605181104404e-05,3.282930923370112e-05
7,70.0,3.5700142579778185e-05,5.37069343907344e-05,3.9276614042183726e-05,4.32022282037875e-05,4.0597449902113344e-05,4.464238624012713e-05,3.750196283075368e-05
8,80.0,3.9111040936994665e-05,5.905585883231834e-05,4.3025277802701174e-05,4.728709693399131e-05,4.446097685957178e-05,4.905840624966684e-05,4.125473536747854e-05
9,90.0,4.1725242194101205e-05,6.326828747631174e-05,4.590753944475546e-05,5.043483469749671e-05,4.743425253768272e-05,5.265997343910841e-05,4.427327681194389e-05
10,100.0,4.3744379188301316e-05,6.65611770901475e-05,4.813924597238945e-05,5.28755272397353e-05,4.9737936163837994e-05,5.562340656143222e-05,4.6720585649008726e-05
11,110.0,4.532084290058951e-05,6.912278762540776e-05,4.9884335017479875e-05,5.478533079594076e-05,5.1540017875378584e-05,5.809129372667704e-05,4.872736854666816e-05
12,120.0,4.6566939151600124e-05,7.110540813042519e-05,5.126395500561403e-05,5.629495489268042e-05,5.296528829111151e-05,6.017467427551069e-05,5.039423011946751e-05
13,130.0,4.756394503096794e-05,7.262850205118425e-05,5.2367140363792124e-05,5.749998440833882e-05,5.410468527762099e-05,6.195856571980152e-05,5.179756559719091e-05
14,140.0,4.8371037634592506e-05,7.378460570995809e-05,5.325866097580175e-05,5.847095631994752e-05,5.502485906279917e-05,6.350767911862532e-05,5.2995238886310185e-05
15,150.0,4.9032131030352815e-05,7.464527555663024e-05,5.3986445758215734e-05,5.9260226526582945e-05,5.577549948492224e-05,6.487158082813011e-05,5.40310271161771e-05
16,160.0,4.957968533195122e-05,7.526595670447796e-05,5.458627842046632e-05,5.9906569311589915e-05,5.639322680024217e-05,6.608813250568032e-05,5.493838259815075e-05
17,170.0,5.003791755367012e-05,7.568972524471345e-05,5.508485808940945e-05,6.0439514203519826e-05,5.6905853530192004e-05,6.718670204296108e-05,5.5743103348206564e-05
18,180.0,5.042517950359793e-05,7.595061620390159e-05,5.5502941289003385e-05,6.088153107105408e-05,5.733450248324647e-05,6.819017907711041e-05,5.646514555221729e-05
19,190.0,5.075577777875975e-05,7.607541462684213e-05,5.585622509424294e-05,6.124999363663441e-05,5.7695444751770645e-05,6.911634664405873e-05,5.7120129673666345e-05
20,200.0,5.1040815212561226e-05,7.608543842481331e-05,5.615678225257097e-05,6.155850474226783e-05,5.8001405792689804e-05,6.997954143680086e-05,5.7720387775934155e-05
21,210.0,5.128871372011061e-05,7.599812836146462e-05,5.641438898454626e-05,6.181761371726598e-05,5.826236471312504e-05,7.079116103531774e-05,5.827572507118951e-05
22,220.0,5.150646937690269e-05,7.582720129177244e-05,5.6636739148122914e-05,6.203588772485331e-05,5.848624421025863e-05,7.156021234632352e-05,5.879410967672641e-05
23,230.0,5.1699520299850006e-05,7.55844075845335e-05,5.6829926231131426e-05,6.221994091463696e-05,5.867932192158289e-05,7.229412034037339e-05,5.928189823875949e-05
24,240.0,5.1872193257161366e-05,7.527946148300194e-05,5.699891692492034e-05,6.237531043533848e-05,5.884696816836471e-05,7.299901418575657e-05,5.974440284637855e-05
25,250.0,5.2028273260895456e-05,7.492001423823506e-05,5.714765824780879e-05,6.2506686267669e-05,5.899308131469779e-05,7.368000317463354e-05,6.018585253435673e-05
26,260.0,5.217047404409539e-05,7.451298452505456e-05,5.727945128912476e-05,6.26175759933197e-05,5.912120185880897e-05,7.434112304060621e-05,6.060973784674611e-05
27,270.0,5.230136497856481e-05,7.406401610549904e-05,5.7397099212823334e-05,6.271099606382838e-05,5.923405199279632e-05,7.498576189810225e-05,6.101919553625708e-05
28,280.0,5.242277753909715e-05,7.357800910489928e-05,5.750292311310535e-05,6.278953436383637e-05,5.9333997366698666e-05,7.561702136392553e-05,6.141666242503373e-05
29,290.0,5.2536620070466496e-05,7.305930248110179e-05,5.759863418406756e-05,6.285524494041845e-05,5.9423213926320624e-05,7.623738489188319e-05,6.180422001314855e-05
30,300.0,5.2644211750752294e-05,7.251143833709551e-05,5.7685755621711375e-05,6.291005302070605e-05,5.950314074630036e-05,7.684879333210436e-05,6.218366387678559e-05
31,310.0,5.2746608072714224e-05,7.193776216618451e-05,5.776592906440468e-05,6.29552117424343e-05,5.957533243282169e-05,7.745312461487403e-05,6.255659947691139e-05
32,320.0,5.284504383907835e-05,7.134108354023283e-05,5.7840382732765235e-05,6.299214612233557e-05,5.9640738150709954e-05,7.805202593643126e-05,6.29243544872743e-05
33,330.0,5.2940028757959276e-05,7.072409179348986e-05,5.790978731981553e-05,6.302212017527976e-05,5.9700587554583065e-05,7.86467170694134e-05,6.328793717986043e-05
34,340.0,5.30327587370897e-05,7.008879664646281e-05,5.797474149711932e-05,6.30458301324343e-05,5.975583163612605e-05,7.923849799587978e-05,6.36485193299511e-05
35,350.0,5.312364232653993e-05,6.943754571848924e-05,5.803637579294447e-05,6.306417773622891e-05,5.980693329721226e-05,7.982851095404139e-05,6.400687681242653e-05
36,360.0,5.321308392566224e-05,6.877205838330055e-05,5.80953554017741e-05,6.307788780691363e-05,5.985466244664738e-05,8.04174277077958e-05,6.436387207356288e-05
37,370.0,5.330182751227058e-05,6.809410927632383e-05,5.8151882818807565e-05,6.308740073072635e-05,5.989956211301881e-05,8.100624706445332e-05,6.472017279072474e-05
38,380.0,5.339000977490201e-05,6.740562943531975e-05,5.820652833285786e-05,6.309338162910607e-05,5.994203416070756e-05,8.159557696548359e-05,6.50762416653597e-05
39,390.0,5.347836880457625e-05,6.67067142753209e-05,5.826003791657492e-05,6.309649891872784e-05,5.998285778137027e-05,8.218609985524066e-05,6.543281299516993e-05
40,400.0,5.356688862299372e-05,6.599969298543481e-05,5.831273315394317e-05,6.30966996063623e-05,6.0022140782498434e-05,8.277842888247088e-05,6.579037934205418e-05
41,410.0,5.36558640208542e-05,6.528566167163835e-05,5.8364361401741404e-05,6.309467753989111e-05,6.00600496993115e-05,8.337314209325877e-05,6.61492357139579e-05
42,420.0,5.374585062328927e-05,6.456613185217979e-05,5.841536854585718e-05,6.309068408387865e-05,6.009701505896577e-05,8.397080726132624e-05,6.650989074296055e-05
43,430.0,5.3836935261301873e-05,6.384176420232303e-05,5.846640331509776e-05,6.308488070560903e-05,6.013338937094705e-05,8.45716008050231e-05,6.687283471779646e-05
44,440.0,5.392887646950925e-05,6.31125831903616e-05,5.85176410192342e-05,6.307773368534969e-05,6.0169679728146225e-05,8.51762841035432e-05,6.723820074839776e-05
45,450.0,5.402222420962481e-05,6.238073314491966e-05,5.856881777907708e-05,6.306933105287968e-05,6.020570981394873e-05,8.578506355129378e-05,6.760632905953883e-05
46,460.0,5.41174971241154e-05,6.164742137763904e-05,5.862035413868336e-05,6.305973192901575e-05,6.0241064399722955e-05,8.639824451593203e-05,6.797768887856653e-05
47,470.0,5.421405764055856e-05,6.091194913322873e-05,5.867259757277638e-05,6.30494609863877e-05,6.0276867499134115e-05,8.701630636368798e-05,6.835253422710808e-05
48,480.0,5.4312710017693624e-05,6.0175145512056986e-05,5.8725491747822595e-05,6.303829838877215e-05,6.031343480429806e-05,8.763952718125262e-05,6.873100375446881e-05
49,490.0,5.441324319915182e-05,5.943882748731923e-05,5.877910245087008e-05,6.302647566781457e-05,6.0349698379721994e-05,8.826820696730822e-05,6.911349327179253e-05
