,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,13.537022991094293,13.883690860037566
1,10.0,13.537079872110226,13.883717516936604
2,20.0,13.537495255263192,13.884012320546045
3,30.0,13.538483166057237,13.884847850322597
4,40.0,13.540145798720596,13.886331745697504
5,50.0,13.542488642389655,13.888455598927505
6,60.0,13.545442856157957,13.891157179177194
7,70.0,13.54891390196731,13.89435814146978
8,80.0,13.552809782426184,13.897982248961194
9,90.0,13.557051317167613,13.901962233525218
10,100.0,13.56157383454556,13.906241687650766
11,110.0,13.566325543668885,13.91077413903036
12,120.0,13.571265420892702,13.915521733301457
13,130.0,13.576360946190437,13.9204537144643
14,140.0,13.581586202717084,13.925545061093645
15,150.0,13.58692045609704,13.930775350318584
16,160.0,13.59234697258118,13.936127765189548
17,170.0,13.597852186889215,13.941588398382448
18,180.0,13.603424923834666,13.947145663050202
19,190.0,13.609055980411217,13.95278983425257
20,200.0,13.614737777052754,13.95851269821653
21,210.0,13.620463822968706,13.96430726819172
22,220.0,13.62622874221953,13.97016754775208
23,230.0,13.632027881638203,13.976088331433605
24,240.0,13.637857328764845,13.982065117222595
25,250.0,13.643713641291228,13.988093929461257
26,260.0,13.649593877633462,13.994171291852448
27,270.0,13.655495465068542,14.00029413690248
28,280.0,13.661416045352023,14.006459686823167
29,290.0,13.667353742666162,14.012665472954819
30,300.0,13.673306662838176,14.018909187003484
31,310.0,13.679273236738332,14.02518887045229
32,320.0,13.685252034791963,14.031502632552737
33,330.0,13.69124175725507,14.037848750661091
34,340.0,13.69724122365269,14.04422565657297
35,350.0,13.703249347018332,14.050631861886805
36,360.0,13.709265163119165,14.057065999000502
37,370.0,13.715287701526075,14.063526751129844
38,380.0,13.721316212386979,14.070013005479936
39,390.0,13.727349869627206,14.07652356311866
40,400.0,13.733387879726532,14.08305735743953
41,410.0,13.739429654333232,14.089613264795787
42,420.0,13.745474581249969,14.096190341752362
43,430.0,13.751521914021415,14.102787706462623
44,440.0,13.757571196664108,14.109404323456689
45,450.0,13.76362183898049,14.116039547362957
46,460.0,13.769673345974915,14.122692133128043
47,470.0,13.77572517848083,14.129361698692719
48,480.0,13.78177691907928,14.136047046647608
49,490.0,13.78782808170197,14.142747547640033
50,500.0,13.793878224423727,14.149462488651762
51,510.0,13.799926952367205,14.156191163548865
52,520.0,13.805973874726842,14.162932423545982
53,530.0,13.812018513196703,14.1696860456527
54,540.0,13.818060564790617,14.176451062897911
55,550.0,13.824099607399415,14.18322681187291
56,560.0,13.830135328200642,14.190012649254884
57,570.0,13.836167355359407,14.196807849637178
58,580.0,13.84219531262084,14.203611542089883
59,590.0,13.848218933454945,14.210423211269132
60,600.0,13.854237820334143,14.217242249840849
61,610.0,13.860251666226892,14.224068079762995
62,620.0,13.866260202835816,14.230899528863578
63,630.0,13.872263061957195,14.237736584588712
64,640.0,13.878260001819427,14.24457824411064
65,650.0,13.884250617913638,14.251423890281394
66,660.0,13.89023473468774,14.258272793361561
67,670.0,13.89621199152621,14.265124730618531
68,680.0,13.902182134920423,14.271978595106726
69,690.0,13.908144909836457,14.278833999183282
70,700.0,13.914099955571318,14.285690060366848
71,710.0,13.920047127423166,14.292546232804776
72,720.0,13.925985994520245,14.299402150718498
73,730.0,13.93191643397889,14.30625695168905
74,740.0,13.937838147025062,14.313110257500583
75,750.0,13.943750806308458,14.319960774960913
76,760.0,13.94965424481417,14.326808630496748
77,770.0,13.955548181707314,14.333653013280344
78,780.0,13.96143240039722,14.340493154340034
79,790.0,13.967306658179005,14.347328208618036
80,800.0,13.97317055400335,14.354158421694008
81,810.0,13.97902406274151,14.360982443331705
82,820.0,13.98486688151471,14.36779966014601
83,830.0,13.99069874962982,14.374609853272219
84,840.0,13.996519435242396,14.38141185938841
85,850.0,14.002328691600535,14.388205800947713
86,860.0,14.00812636688575,14.394990552598665
87,870.0,14.013912187745674,14.401765890046523
88,880.0,14.019685944119976,14.408530367648268
89,890.0,14.025447441335757,14.415284845136128
90,900.0,14.03119638777986,14.4220272432786
91,910.0,14.036932705374753,14.42875850146769
92,920.0,14.042656055448857,14.435477126640901
93,930.0,14.04836635482262,14.44218163014882
94,940.0,14.054063361243701,14.448873409349284
95,950.0,14.059746763262051,14.455550894487027
96,960.0,14.065416569199085,14.462213157021145
97,970.0,14.07107233936128,14.468860377133057
98,980.0,14.07671402258223,14.475491996782615
99,990.0,14.08234146410719,14.482106764527131
100,1000.0,,
