,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,17.147900991710205,17.16376828731251,17.10576391389129,17.061870830875858,17.091046445265924,17.69187031237372,17.73387702066377
1,10.0,17.147913735143824,17.163929448701047,17.105779421000772,17.061891968120463,17.091064628326027,17.691925978703253,17.733906283063497
2,20.0,17.14818486366186,17.164972336240734,17.10609918278119,17.06227382338683,17.091406519100197,17.692620631438256,17.734382779030042
3,30.0,17.149370451423437,17.167456500558544,17.107442854626562,17.063806493069336,17.092814068764405,17.694663142823742,17.735956066449113
4,40.0,17.151886485631948,17.1716519080427,17.110239623604848,17.066929719176006,17.095720265746728,17.69829294614886,17.738889766218275
5,50.0,17.155714034861983,17.17756089948966,17.11445972336408,17.07159568561043,17.100089973766398,17.70341930572382,17.743131280526125
6,60.0,17.160643092293892,17.18500009307356,17.119876765915464,17.077556596012425,17.10568989198932,17.709832174001495,17.748497278847665
7,70.0,17.16643857925197,17.193718226150626,17.126238728123024,17.084541399470133,17.112261633608743,17.717308278861076,17.75478469863814
8,80.0,17.172899978391218,17.20346853100765,17.13332997928584,17.092318401138364,17.119584175676966,17.7256510323879,17.761814064364394
9,90.0,17.179871579133206,17.214037538330494,17.140982053763906,17.10070632181136,17.127484702326345,17.73470012264881,17.769439877415575
10,100.0,17.187236664441276,17.225250584519713,17.14906798548094,17.109567827069384,17.135832764371077,17.744329209136087,17.777548290974114
11,110.0,17.194908479090174,17.236968197422062,17.157492917802912,17.118799870205365,17.144530721449318,17.754440123404002,17.786051426766733
12,120.0,17.202822419358693,17.24907993036004,17.166185787976374,17.128325009343758,17.153505352768047,17.76495677705931,17.794881640631353
13,130.0,17.210930134786935,17.261498254788513,17.17509304931997,17.13808463588113,17.162701528573567,17.775820133155563,17.803986613973667
14,140.0,17.21919481405595,17.274153465588128,17.184173998145873,17.148033801330797,17.17207700406239,17.78698406345818,17.81332570392193
15,150.0,17.227588341194696,17.286989586837148,17.193397171262298,17.15813787458854,17.181599350912848,17.79841233468337,17.822867042994446
16,160.0,17.2360889214336,17.29996130761321,17.20273820622159,17.168369704075246,17.19124324977733,17.81007628634582,17.832585460171693
17,170.0,17.24467953849626,17.313031549612507,17.212177840408682,17.178707837181424,17.200988744504105,17.821953028314333,17.84246091104895
