,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.14699596528330208,0.13486508299692526
2,20.0,0.851647105301372,0.7453803258455381
3,30.0,2.077325089251427,1.861800400430049
4,40.0,3.6692510818376856,3.35446790054377
5,50.0,5.484167383313994,5.079265036692112
6,60.0,7.40630925786409,6.92076229322626
7,70.0,9.355514324559508,8.799401935548678
8,80.0,11.28153044995401,10.664844092605746
9,90.0,13.155128396309724,12.487161478973222
10,100.0,14.960745772876267,14.249762630704769
11,110.0,16.69134436434778,15.944477859578765
12,120.0,18.345044356083072,17.568334278194072
13,130.0,19.92298867351947,19.12149028015663
14,140.0,21.42801130544198,20.605928713880175
15,150.0,22.863817569049957,22.024636958657
16,160.0,24.234486226000154,23.381096972987002
17,170.0,25.5441725778676,24.678972014539763
18,180.0,26.79693649482909,25.92191791861596
19,190.0,27.996647736176826,27.11347309857042
20,200.0,29.14693875021605,28.2569981093948
21,210.0,30.251186297286186,29.355646195995895
22,220.0,31.312510223030873,30.412352972785214
23,230.0,32.333782089718454,31.429837669183748
24,240.0,33.31763912867224,32.41061111927853
25,250.0,34.26650071423255,33.356987435273005
26,260.0,35.18258565673017,34.27109743809197
27,270.0,36.0679293047132,35.15490264945275
28,280.0,36.92439988299586,36.010209120838816
29,290.0,37.753713766247685,36.83868067780349
30,300.0,38.557449556990086,37.64185135179806
31,310.0,39.33706093969883,38.421136894473435
32,320.0,40.0938883431358,39.17784534574596
33,330.0,40.829169476818706,39.91318667330921
34,340.0,41.54404882430355,40.628281528009
35,350.0,42.23958618245182,41.32416917380855
36,360.0,42.91676433583767,42.001814657283965
37,370.0,43.576495951961064,42.662115282908466
38,380.0,44.21962977732518,43.30590645866668
39,390.0,44.84695620793551,43.93396697304214
40,400.0,45.45921230104648,44.54702376016489
41,410.0,46.05708628832459,45.145756205057616
42,420.0,46.641221644340526,45.73080003632866
43,430.0,47.21222075841152,46.302750848879086
44,440.0,47.770648252597546,46.862167295027184
45,450.0,48.317033983779524,47.40957397833029
46,460.0,48.85187576351822,47.94546408083457
47,470.0,49.37564182550877,48.47030175107267
48,480.0,49.888773067132746,48.98452427727847
49,490.0,50.39168508850256,49.488544067529226
50,500.0,50.88477004987511,49.98275045621609
51,510.0,51.368398365845465,50.467511354128185
52,520.0,51.842920252736064,50.94317475753752
53,530.0,52.308667143775665,51.4100701300518
54,540.0,52.76595298503675,51.868509669477184
55,550.0,53.2150754237042,52.318789470714734
56,560.0,53.65631689897056,52.76119059441026
57,570.0,54.08994564480439,53.195980050225494
58,580.0,54.51621661278355,53.623411702568454
59,590.0,54.935372322425515,54.04372710580131
60,600.0,55.34764364555847,54.4571562753696
61,610.0,55.753250530741965,54.86391840044365
62,620.0,56.15240267298412,55.264222503283634
63,630.0,56.5453001336349,55.65826804992017
64,640.0,56.932133914729555,56.04624551634753
65,650.0,57.31308649168358,56.428336913962504
66,660.0,57.688332307886064,56.80471627772404
67,670.0,58.05803823433616,57.17555012004655
68,680.0,58.422363997248944,57.540997853287855
69,690.0,58.78146257622545,57.901212183340895
70,700.0,59.1354805753237,58.25633947662642
71,710.0,59.484558569255405,58.606520102632125
72,720.0,59.82883142659245,58.95188875384799
73,730.0,60.168428611838436,59.29257474489337
74,740.0,60.503474467913726,59.628702292372296
75,750.0,60.83408848061741,59.960390776973455
76,760.0,61.16038552635296,60.28775498905514
77,770.0,61.48247610441368,60.61090535902205
78,780.0,61.800466554911,60.929948173529276
79,790.0,62.11445926343151,61.2449857785724
80,800.0,62.424552853327626,61.5561167703898
81,810.0,62.730842366578855,61.86343617505629
82,820.0,63.03341943395985,62.167035617499494
83,830.0,63.332372435310845,62.467003480736096
84,840.0,63.62778665055501,62.7634250559592
85,850.0,63.91974440210887,63.056382684108456
86,860.0,64.20832518925674,63.345955889474155
87,870.0,64.4936058150316,63.632221505876664
88,880.0,64.77566050608996,63.915253795920066
89,890.0,65.05456102601968,64.19512456374433
90,900.0,65.33037678255215,64.47190326169147
91,910.0,65.60317492900509,64.74565709131802
92,920.0,65.87302046037787,65.01645109903033
93,930.0,66.13997630438998,65.28434826676433
94,940.0,66.4041034078045,65.54940959794257
95,950.0,66.66546081830853,65.81169419906082
96,960.0,66.92410576224376,66.07125935709247
97,970.0,67.18009371838602,66.3281606130506
98,980.0,67.43347848807478,66.58245183185736
99,990.0,67.68431226186695,66.83418526878444
100,1000.0,67.93264568292318,67.08341163265284
