,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25379156923635204,0.7634438348275191,0.2576101261706939,0.26800938445970857,0.2612356346770464,0.6019619492605991,0.5451985896673541
2,20.0,1.9533919086432368,2.833349206582011,1.9735179840381647,2.0099412270786416,1.982881739127551,3.0501858447361547,3.0401481868463307
3,30.0,5.3605609675418595,5.675030775319086,5.372019195476965,5.413605982557935,5.3806406396319995,6.397268479628385,6.514006694374886
4,40.0,9.147353770068321,8.749401558460118,9.134166214734048,9.161933546926415,9.13806868753955,9.645907848463892,9.845252983907448
5,50.0,12.44997453109774,11.603297619591297,12.421495189838936,12.43759804949166,12.422118797831956,12.441765781281456,12.675716977614545
6,60.0,15.071993979716492,14.038474039417588,15.040809200400036,15.053513760664396,15.040978017565816,14.738890897105565,14.968856070175779
7,70.0,17.08705993760957,16.037036840582555,17.06175723842235,17.077706551561906,17.06367787870269,16.592178474247437,16.794427628145847
8,80.0,18.62732408567468,17.653945561405816,18.612357338731638,18.635913017465718,18.617286417944374,18.080752316320048,18.243328127661446
9,90.0,19.812923933154842,18.959859544903953,19.81029075307635,19.84355219632895,19.818877730554178,19.2802130320679,19.398344934399834
10,100.0,20.736826749078226,20.019781214910363,20.74711701017406,20.791002602399658,20.75954870544043,20.25420751886342,20.326946318696404
11,110.0,21.467357030367438,20.88723192464599,21.49029096963377,21.545260466830275,21.506657698724165,21.0530625037387,21.0814644254987
12,120.0,22.05393729323601,21.60395344633215,22.088889400592198,22.154848362348392,22.109272558917574,21.7158928160786,21.70156765331328
13,130.0,22.53160957653232,22.202235344179947,22.578301016656738,22.654666287216337,22.602125938275538,22.27229565315501,22.21730980076884
14,140.0,22.926328433890873,22.70653863875844,22.98384750189155,23.07063079431094,23.011398615706344,22.745123830180304,22.651277256940993
15,150.0,23.256957402531448,23.135888927861377,23.324796067088172,23.42124049250523,23.35565682334798,23.15170297736391,23.02059313753898
16,160.0,23.53731820483826,23.50445795680413,23.614619251639077,23.72063617747855,23.648861283431607,23.505227718309694,23.3384054525175
17,170.0,23.77764645753332,23.82361323169085,23.864247758961824,23.97929028760587,23.901568800271974,23.81629135014884,23.614804565879915
18,180.0,23.986184700398134,24.102240572254967,24.081559511596872,24.205079179139766,24.121794174907468,24.092692254707135,23.857538151092633
19,190.0,24.16888209078476,24.34672737718421,24.272458839523278,24.404377021194072,24.31557606027093,24.340792333888604,24.07283813991031
20,200.0,24.330544471091983,24.562822978287606,24.441814277243758,24.58185794207593,24.48776913735913,24.56592673175047,24.26543828598518
21,210.0,24.47450552195419,24.754950403151042,24.593592241083595,24.7411802438737,24.642213040229006,24.771723693401533,24.43931417796331
22,220.0,24.604489129527714,24.92583604102382,24.73053874072713,24.885649490162574,24.7816516702687,24.961528959947785,24.59756741777652
23,230.0,24.721812233633127,25.079977355338634,24.855068258548474,25.017040679612773,24.90862171736087,25.13809566444196,24.742574142319782
24,240.0,24.82953388530495,25.217926479197754,24.969233988132014,25.138009975046987,25.025481589791198,25.303503540131633,24.876750977484424
25,250.0,24.928204619794137,25.34241154933007,25.07417411171757,25.24989669875098,25.13233012997636,25.45974316503544,25.00113688986212
26,260.0,25.019547310871715,25.45535890289281,25.17202769926553,25.35382616269295,25.23287048659534,25.607657297263422,25.117807314677005
27,270.0,25.10476411410738,25.557151661858683,25.262868109514685,25.450714585312618,25.325272119024255,25.749102906231812,25.227668125364808
28,280.0,25.184074659352074,25.649960937282263,25.34829710077038,25.542230235738742,25.41326562179925,25.885157315232554,25.33145636844316
29,290.0,25.25959497422055,25.734125983147862,25.428742767567588,25.628022403490416,25.495512207654947,26.016129366529253,25.430521154007295
