,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.08513812751001602
2,20.0,1.06883835546674
3,30.0,3.1634847236452965
4,40.0,5.6546184429505955
5,50.0,8.159147750957754
6,60.0,10.49252194829544
7,70.0,12.564104009911347
8,80.0,14.349499856872672
9,90.0,15.863370008829168
10,100.0,17.137859833897256
11,110.0,18.209504847402094
12,120.0,19.112627234920804
13,130.0,19.87737704944146
14,140.0,20.528870068906624
15,150.0,21.087343731964957
16,160.0,21.570084904691583
17,170.0,21.989728057453092
18,180.0,22.357948964242343
19,190.0,22.682676865977943
20,200.0,22.97191913168031
21,210.0,23.230483374665152
22,220.0,23.463649724199755
23,230.0,23.67592467248949
24,240.0,23.8690577636922
25,250.0,24.047159670652974
26,260.0,24.211996078437053
27,270.0,24.364653627940235
28,280.0,24.508854315199272
29,290.0,24.64291120796997
30,300.0,24.771313013323944
31,310.0,24.89252888384578
32,320.0,25.008612364270096
33,330.0,25.119620320356297
34,340.0,25.227754884473196
35,350.0,25.33148547732817
36,360.0,25.43297622086669
37,370.0,25.53172957369464
38,380.0,25.628104258175043
39,390.0,25.724443364833007
40,400.0,25.817797905451098
41,410.0,25.910282302768664
42,420.0,26.003203106335384
43,430.0,26.094999542570605
44,440.0,26.18647904513561
45,450.0,26.277875257445984
46,460.0,26.369752853772372
47,470.0,26.462025819411032
48,480.0,26.554594663836244
49,490.0,26.648489605816703
50,500.0,26.74213940359858
51,510.0,26.837052916587403
52,520.0,26.936529433954007
53,530.0,27.031433594455052
54,540.0,27.132422156760164
55,550.0,27.23408991684415
56,560.0,27.33637079910511
57,570.0,27.442089708784998
58,580.0,27.549368227057055
59,590.0,27.65746962507798
60,600.0,27.771848962508052
61,610.0,27.88537721547883
62,620.0,28.002694210600076
63,630.0,28.121600005413672
64,640.0,28.249163341975
65,650.0,28.370953571770617
66,660.0,28.503373280444244
67,670.0,28.638712114494766
68,680.0,28.773291580243114
69,690.0,28.916719188134923
70,700.0,29.06348148587016
71,710.0,29.21133807405668
72,720.0,29.368610657424224
73,730.0,29.530013304449277
74,740.0,29.689895478184088
75,750.0,29.866751761907718
76,760.0,30.0400720640259
77,770.0,30.223150400315674
78,780.0,30.413787043974867
79,790.0,30.60839080481517
80,800.0,30.810906423893265
81,810.0,31.021149299512075
82,820.0,31.238388909124602
83,830.0,31.46679929579219
84,840.0,31.69996178260903
85,850.0,31.945267151797644
86,860.0,32.198943152497414
87,870.0,32.46203659137167
88,880.0,32.73792468091867
89,890.0,33.0221330375637
90,900.0,33.322217972172425
91,910.0,33.63459684256107
92,920.0,33.95382886943954
93,930.0,34.29492427803446
94,940.0,34.65123766664021
95,950.0,35.01466246459713
96,960.0,35.40577167208076
97,970.0,35.8094937738073
98,980.0,36.233440420078374
99,990.0,36.67322840941381
100,1000.0,
