,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,-3.5311676329110093,-3.6634867590137343
1,10.0,-3.531172137934575,-3.6634892103317775
2,20.0,-3.531219644005934,-3.663527088475207
3,30.0,-3.5313682492701166,-3.6636606195410923
4,40.0,-3.531664052942742,-3.6639401576429926
5,50.0,-3.532138051785823,-3.664397738282265
6,60.0,-3.532807495563098,-3.665050471551649
7,70.0,-3.5336793665327866,-3.6659051615904406
8,80.0,-3.5347539080067825,-3.6669620232704725
9,90.0,-3.5360272787407703,-3.668217297741361
10,100.0,-3.5374933342153483,-3.6696649831917822
11,110.0,-3.5391447586830393,-3.6712979267330783
12,120.0,-3.540973767735075,-3.673108503583109
13,130.0,-3.542972527681497,-3.67508902673784
14,140.0,-3.5451333985135576,-3.6772319862009524
15,150.0,-3.547449067780041,-3.6795301818036066
16,160.0,-3.549912616395969,-3.681976789225676
17,170.0,-3.5525175437951293,-3.6845653876061566
18,180.0,-3.555257766798583,-3.687289961693458
19,190.0,-3.5581276077065733,-3.6901448901327876
20,200.0,-3.561121774187096,-3.693124926679237
21,210.0,-3.5642353301315666,-3.6962251768753696
22,220.0,-3.5674636751264592,-3.699441073492539
23,230.0,-3.5708025150088436,-3.7027683511974336
24,240.0,-3.5742478398487836,-3.706203024448174
25,250.0,-3.5777958988440526,-3.709741363513126
26,260.0,-3.5814431811392025,-3.7133798756515874
27,270.0,-3.585186394207978,-3.717115284831753
28,280.0,-3.589022445424695,-3.7209445140376047
29,290.0,-3.592948431199386,-3.7248646694668066
30,300.0,-3.596961612639493,-3.72887302478704
31,310.0,-3.6010594109674647,-3.7329670120220197
32,320.0,-3.605239390101113,-3.737144204341259
33,330.0,-3.609499247414873,-3.7414023072913754
34,340.0,-3.6138368039741477,-3.7457391497264796
35,350.0,-3.6182499931232566,-3.7501526729184547
36,360.0,-3.62273685501586,-3.7546409239085934
37,370.0,-3.627295526719608,-3.759202045989201
38,380.0,-3.6319242382001233,-3.7638342772101216
39,390.0,-3.6366213030017818,-3.7685359352949668
40,400.0,-3.641385110820405,-3.773305419601005
41,410.0,-3.6462141300137034,-3.7781411986069022
42,420.0,-3.6511068973019585,-3.78304181446868
43,430.0,-3.6560620079429067,-3.7880058737562874
44,440.0,-3.6610781242525383,-3.793032037700805
45,450.0,-3.666153960950157,-3.7981190346294316
46,460.0,-3.6712882892128382,-3.803265627270203
47,470.0,-3.676479925894281,-3.808470652934725
48,480.0,-3.6817277389695784,-3.813732971172628
49,490.0,-3.6870306391420242,-3.819051501586562
50,500.0,-3.69238757709773,-3.824425203190226
51,510.0,-3.69779754691411,-3.8298530739136245
52,520.0,-3.7032595769819485,-3.835334132776423
53,530.0,-3.7087727294177233,-3.840867465782553
54,540.0,-3.7143361039695857,-3.8464521654395423
55,550.0,-3.719948828488738,-3.8520873665262343
56,560.0,-3.7256100633721827,-3.8577722348106356
57,570.0,-3.7313189960943385,-3.8635059596520325
58,580.0,-3.7370748400773985,-3.869287751980926
59,590.0,-3.7428768384592037,-3.875116862615029
60,600.0,-3.748724252716932,-3.8809925607590623
61,610.0,-3.7546163719675074,-3.8869141424754163
62,620.0,-3.760552508443847,-3.8928808993213435
63,630.0,-3.766531990896879,-3.8988921926147704
64,640.0,-3.7725541737801542,-3.904947362140967
65,650.0,-3.778618423897234,-3.9110457832851018
66,660.0,-3.784724134780624,-3.917186843103365
67,670.0,-3.7908707110733855,-3.9233699696491446
68,680.0,-3.7970575777763016,-3.929594568478732
69,690.0,-3.8032841755230957,-3.9358600927081744
70,700.0,-3.8095499564721482,-3.9421659884412854
71,710.0,-3.8158543965743847,-3.948511731024394
72,720.0,-3.8221969725312968,-3.9548968188020077
73,730.0,-3.8285771892745983,-3.96132074063711
74,740.0,-3.834994556126455,-3.9677830206311033
75,750.0,-3.841448594035601,-3.9742831506001615
76,760.0,-3.8479388420827396,-3.9808207030901754
77,770.0,-3.8544648469102403,-3.987395218429541
78,780.0,-3.8610261684845613,-3.9940062477013316
79,790.0,-3.867622376544905,-4.000653347519687
80,800.0,-3.8742530425557775,-4.007336144255489
81,810.0,-3.8809177654751807,-4.014054186991816
82,820.0,-3.8876161470902555,-4.020807075697922
83,830.0,-3.8943477856935917,-4.027594439666106
84,840.0,-3.901112309704971,-4.034415863020279
85,850.0,-3.907909335602486,-4.04127101295559
86,860.0,-3.9147385043778367,-4.048159494459355
87,870.0,-3.9215994564532988,-4.055080967635362
88,880.0,-3.9284918422632513,-4.062035032757552
89,890.0,-3.9354153217972074,-4.069021433647608
90,900.0,-3.942369554677668,-4.076039740343063
91,910.0,-3.9493542217361752,-4.083089722800293
92,920.0,-3.956368994207048,-4.090170996371334
93,930.0,-3.96341356514906,-4.097283181814376
94,940.0,-3.970487624086544,-4.104426102963789
95,950.0,-3.977590862560212,-4.111599388838055
96,960.0,-3.9847229983152683,-4.118802714696568
97,970.0,-3.99188372431217,-4.126035838288025
98,980.0,-3.999072766366048,-4.133298473231164
99,990.0,-4.006289848283696,-4.140590287340256
100,1000.0,,
