,temperature,L1_2--AuCu3 a=3.6193
0,0.0,151.71086515777225
1,10.0,151.70576097921813
2,20.0,151.63900583136538
3,30.0,151.4637044671347
4,40.0,151.18668875301367
5,50.0,150.82540516724436
6,60.0,150.39705342224647
7,70.0,149.91664373741594
8,80.0,149.3962173372237
9,90.0,148.84491625900452
10,100.0,148.26947767329133
11,110.0,147.67480798252745
12,120.0,147.06447840046886
13,130.0,146.44109855500685
14,140.0,145.80659458797834
15,150.0,145.16240291235485
16,160.0,144.50959979045464
17,170.0,143.84901294694086
18,180.0,143.18126992742583
19,190.0,142.50686537474508
20,200.0,141.82617878918145
21,210.0,141.1395170466511
22,220.0,140.44711487690114
23,230.0,139.7491584431365
24,240.0,139.0458056459618
25,250.0,138.33716927919312
26,260.0,137.62334616188318
27,270.0,136.90441367391085
28,280.0,136.18042132211758
29,290.0,135.45142472894216
30,300.0,134.71744382489416
31,310.0,133.97851138922107
32,320.0,133.2346393246192
33,330.0,132.48583596931482
34,340.0,131.73209796020836
35,350.0,130.9734304298486
36,360.0,130.20982119358544
37,370.0,129.4412617859208
38,380.0,128.66773604526088
39,390.0,127.8892204045524
40,400.0,127.10570671154377
41,410.0,126.31716498958188
42,420.0,125.52356485564907
43,430.0,124.72488602322575
44,440.0,123.92109923710093
45,450.0,123.11217273851167
46,460.0,122.29807244221968
47,470.0,121.4787655206373
48,480.0,120.65421793466592
49,490.0,119.82439159875636
50,500.0,118.98925283046488
51,510.0,118.14875572254638
52,520.0,117.30285528823711
53,530.0,116.4515359745324
54,540.0,115.59472661886045
55,550.0,114.73239665134479
56,560.0,113.86450496982484
57,570.0,112.99099892398355
58,580.0,112.11183765550263
59,590.0,111.22697426215733
60,600.0,110.33634837990475
61,610.0,109.43993137982568
62,620.0,108.53766464362693
63,630.0,107.62949712525065
64,640.0,106.71536586711318
65,650.0,105.79525311260127
66,660.0,104.86906568044829
67,670.0,103.93676847417164
68,680.0,102.99831938117671
69,690.0,102.05363871259858
70,700.0,101.10268413134695
71,710.0,100.14540590585393
72,720.0,99.18172543436492
73,730.0,98.21160183004177
74,740.0,97.23498672598986
75,750.0,96.25177712267077
76,760.0,95.261961206653
77,770.0,94.26545197178773
78,780.0,93.26219239233492
79,790.0,92.25213222772332
80,800.0,91.23520126562978
81,810.0,90.21133423992576
82,820.0,89.1804675537595
83,830.0,88.14253120377761
84,840.0,87.0974776103807
85,850.0,86.04522801919867
86,860.0,84.98572660442542
87,870.0,83.91890728981136
88,880.0,82.84469901129506
89,890.0,81.76304525703789
90,900.0,80.67386502856954
91,910.0,79.57710953897165
92,920.0,78.47272903680897
93,930.0,77.36061551304246
94,940.0,76.24072871108832
95,950.0,75.11302931346997
96,960.0,73.97739954433035
97,970.0,72.83382576566252
98,980.0,71.68224244685429
99,990.0,70.52259275655504
100,1000.0,
