,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10427914241893842,0.3204275763542735,0.09901671535699011,0.09988001305248588,0.15334751394316487,0.2335853016051638,0.2637021352038458,0.10057085042092537
2,20.0,0.9423514309932075,2.1590935617834113,0.9464141752716415,0.93474417082646,1.0661195317536456,1.6847596432101113,1.8182448589302165,0.951985174556429
3,30.0,3.014362130330168,5.071236782973952,3.04994219723687,3.0223155964066,3.138893560600735,4.157029982443337,4.326583331663351,3.0638864344211654
4,40.0,5.806800198733793,8.019194253857203,5.853628838226192,5.812171486889697,5.847137911781731,6.960057344598802,7.133541037074397,5.87309977715871
5,50.0,8.671664971464374,10.624216088639011,8.713435051038843,8.66331839068277,8.612888150263126,9.642864134540734,9.816909813835846,8.734710274895686
6,60.0,11.258573159387607,12.821889440711024,11.290731528885866,11.237569607700577,11.125634160284953,12.010208204891512,12.180381588930834,11.311598530885101
7,70.0,13.452991099707887,14.642633876419104,13.476264335067635,13.424000515676903,13.276899765459513,14.01300234292573,14.174234935469462,13.495683028784727
8,80.0,15.260454974530234,16.141724995597627,15.27686872299826,15.227665366917734,15.065249234823753,15.671830765564142,15.820893206763703,15.294466358509613
9,90.0,16.731820006927048,17.37546926047297,16.743283661131226,16.698070050727182,16.533029237121355,17.033502747127923,17.169165965429933,16.75902609103087
10,100.0,17.927061205696354,18.393576820517083,17.935043397413402,17.89403417908967,17.733668355605207,18.149354787146347,18.271738529769763,17.949050495747755
11,110.0,18.901011064937165,19.237494867274336,18.906562350605757,18.869603974034685,18.71769348024667,19.066105263126822,19.176053542481057,18.91901176594314
12,120.0,19.699279417227213,19.940860820660408,19.703130852828075,19.669903922856413,19.528096946153042,19.823026422016053,19.92169247402345,19.714210916189288
13,130.0,20.35825327079593,20.530612443246262,20.36090954505483,20.33103834102798,20.19975657630676,20.451893205148615,20.540502999657328,20.37079805198669
14,140.0,20.906433298874248,21.028193002680023,20.90824333407252,20.88135137409535,20.76034653631167,20.977946860205726,21.05767827178005,20.917099379525347
15,150.0,21.365997619364336,21.45064420329279,21.3672041207124,21.34294001796866,21.231624030641182,21.42108556196222,21.49301442855959,21.375166227414294
16,160.0,21.754202097009802,21.81152529801362,21.75497528850232,21.733022868704364,21.630658703597938,21.79697123592802,21.86205351292235,21.76216237000114
17,170.0,22.084519013540664,22.12165671115485,22.08497937649301,22.06505979002842,21.970868777640597,22.117956587822682,22.17702876701101,22.091492812480162
18,180.0,22.367523863408906,22.389709002405628,22.367757460419707,22.349627464978536,22.26284734275091,22.39382479894443,22.44761275886849,22.37368345659644
19,190.0,22.611572249895087,22.62266393148108,22.61164110416704,22.595089723121486,22.51500400627879,22.63236570060443,22.681496767597338,22.6170529620728
20,200.0,22.823312242265466,22.826173316850465,22.823261422515944,22.808106111072743,22.734057014922794,22.839819434029522,22.884835000618708,22.828221569903498
21,210.0,23.008071436649253,23.004837786558312,23.007933937589208,22.99401681143417,22.925408941841198,23.021216555691737,23.062583996657704,23.012495678417004
22,220.0,23.17014988555536,23.162423413289083,23.169950022566734,23.157134397540865,23.09343344400702,23.180638693186733,23.21876205813308,23.17415901506547
23,230.0,23.313042675528894,23.302030444690942,23.31279846920967,23.300965801587427,23.241694698624467,23.321418773946732,23.356648114154765,23.316693960474797
