,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,-5.195094011261705e-07,1.6652789831177804e-06,1.961645597689196e-06
2,20.0,-3.0713700372888022e-06,6.783548906019001e-06,8.131628284112086e-06
3,30.0,-6.313241706365619e-06,1.5372263842621268e-05,1.8287215867871e-05
4,40.0,-9.650609697270372e-06,2.513282752291598e-05,2.9502185585415928e-05
5,50.0,-1.3263223686069262e-05,3.4335230067419775e-05,3.9937722917095503e-05
6,60.0,-1.7095413158865188e-05,4.2327713330760295e-05,4.9010575552259986e-05
7,70.0,-2.100958298082826e-05,4.903377085399927e-05,5.668926020268107e-05
8,80.0,-2.488559190779745e-05,5.459499657153516e-05,6.313683687192241e-05
9,90.0,-2.8643339559323198e-05,5.920753208967797e-05,6.856246296427218e-05
10,100.0,-3.223692176513721e-05,6.305863709531203e-05,7.316335212722136e-05
11,110.0,-3.564478467743583e-05,6.630655748489971e-05,7.710691423010924e-05
12,120.0,-3.885895150711744e-05,6.90784097506038e-05,8.052824212773416e-05
13,130.0,-4.1880728375440595e-05,7.147390817363475e-05,8.353387892417133e-05
14,140.0,-4.471612170432311e-05,7.357035577665988e-05,8.62069197990911e-05
15,150.0,-4.737196334339073e-05,7.542789960460098e-05,8.861219321836069e-05
16,160.0,-4.985787683876081e-05,7.70931366028165e-05,9.080013326792504e-05
17,170.0,-5.2183685490791116e-05,7.860236997505587e-05,9.281005175696998e-05
18,180.0,-5.4357586614276226e-05,7.998422781686453e-05,9.467304798570872e-05
19,190.0,-5.638762692066121e-05,8.126128368792948e-05,9.641348469943624e-05
20,200.0,-5.8282209255574594e-05,8.245154513821665e-05,9.805066237780501e-05
21,210.0,-6.004905601176153e-05,8.356930389689132e-05,9.96000813435502e-05
22,220.0,-6.169433463841563e-05,8.462620304938393e-05,0.000101074070458891
23,230.0,-6.322434657339036e-05,8.563175451762243e-05,0.00010248243468142018
24,240.0,-6.464447790005253e-05,8.659365105668975e-05,0.00010383331732321658
25,250.0,-6.596116268841153e-05,8.75181526258316e-05,0.00010513296785876034
26,260.0,-6.717819287972365e-05,8.841044239549989e-05,0.00010638651343248776
27,270.0,-6.829983021696438e-05,8.927491231730406e-05,0.00010759818694169404
28,280.0,-6.933165384410076e-05,9.011520344209515e-05,0.00010877101569502917
29,290.0,-7.027631619893761e-05,9.093432849059304e-05,0.00010990796708539353
30,300.0,-7.113756838111123e-05,9.173473058194282e-05,0.00011101083858160733
31,310.0,-7.191996000429427e-05,9.251865963341923e-05,0.00011208082189615187
32,320.0,-7.262559208660045e-05,9.328789444365738e-05,0.00011311944524507058
33,330.0,-7.325813836014456e-05,9.404384722487731e-05,0.00011412748796104864
34,340.0,-7.382255318772468e-05,9.478784979195287e-05,0.00011510517160654296
35,350.0,-7.431755154901326e-05,9.552102467560288e-05,0.00011605278261546497
36,360.0,-7.474638765008357e-05,9.624434742767786e-05,0.00011697027991116895
37,370.0,-7.511397037731744e-05,9.695840129118751e-05,0.00011785747212784521
38,380.0,-7.542283800080552e-05,9.766388762981735e-05,0.00011871396977982953
39,390.0,-7.567376545106216e-05,9.836146496989329e-05,0.00011953937788671624
40,400.0,-7.586981849578336e-05,9.905140552432369e-05,0.00012033297642027116
41,410.0,-7.60145242011692e-05,9.973419002951908e-05,0.00012109368236179608
42,420.0,-7.610794456482177e-05,0.00010041011727231994,0.00012182089909040839
43,430.0,-7.61529857377618e-05,0.00010107929035316455,0.00012251374198684435
44,440.0,-7.615247322476269e-05,0.00010174190555113756,0.00012317113674480533
45,450.0,-7.61081109370666e-05,0.00010239814468093025,0.00012379187137292937
46,460.0,-7.60214910855252e-05,0.00010304816503457477,0.0001243747949172316
47,470.0,-7.589517354412637e-05,0.00010369184021566529,0.0001249187983336574
48,480.0,-7.573084017294792e-05,0.00010432919552598203,0.00012542258122234508
49,490.0,-7.552973804136206e-05,0.00010496023834408202,0.00012588473956466067
50,500.0,-7.529405800881245e-05,0.00010558482628847744,0.0001263042154879708
51,510.0,-7.502663705797682e-05,0.00010620312756823168,0.00012667955128110698
52,520.0,-7.472811272646912e-05,0.00010681483930787535,0.0001270093464317261
53,530.0,-7.439990566175221e-05,0.00010741965773926028,0.00012729259318820205
54,540.0,-7.404427134404021e-05,0.00010801780783355521,0.00012752761640052115
55,550.0,-7.365598413725635e-05,0.00010860884682347368,0.00012771325602366126
56,560.0,-7.324913137421842e-05,0.00010919257826843741,0.0001278484025325942
57,570.0,-7.282571909883044e-05,0.00010976891850535356,0.00012793159855670514
58,580.0,-7.237441850754773e-05,0.00011033763743640424,0.00012796160657532413
59,590.0,-7.190310496821868e-05,0.00011089850561403201,0.00012793743044651681
60,600.0,-7.1414137354806e-05,0.00011145117128221773,0.00012785824387950847
61,610.0,-7.090761396072023e-05,0.00011199543088100836,0.00012772265503197626
62,620.0,-7.038365818529128e-05,0.0001125310163292798,0.00012752929655618014
63,630.0,-6.984574349408136e-05,0.00011305761428774773,0.00012727818761980604
64,640.0,-6.929381496989322e-05,0.00011357497211197143,0.00012696822860468432
65,650.0,-6.872947001610369e-05,0.00011408279647846418,0.00012659832460945638
66,660.0,-6.815354902853898e-05,0.00011458069627998192,0.0001261685043563729
67,670.0,-6.756690168343907e-05,0.00011506839508264577,0.0001256774111388648
68,680.0,-6.697104143580983e-05,0.00011554560011980862,0.00012512516681875195
69,690.0,-6.636626644043164e-05,0.00011601191728389019,0.00012451312791095305
70,700.0,-6.575502551509082e-05,0.0001164670323820668,0.00012383787026519626
71,710.0,-6.513616530906609e-05,0.00011691061713450581,0.00012310151654780846
72,720.0,-6.451193416260277e-05,0.00011734218802815716,0.00012230470089534935
73,730.0,-6.38831388467668e-05,0.00011776151249428478,0.00012144689981195973
74,740.0,-6.324898867567874e-05,0.00011816831714515822,0.00012052881104645075
75,750.0,-6.261169900514866e-05,0.00011856189707588046,0.00011954671569389093
76,760.0,-6.197144129416605e-05,0.00011894221650087342,0.00011850791660033746
77,770.0,-6.132925955109344e-05,0.00011930893162772176,0.00011741314880880022
78,780.0,-6.0699349911195074e-05,0.00011966138251138772,0.00011625956103996341
79,790.0,-6.005676644716802e-05,0.00011999930169248779,0.00011504736494260386
80,800.0,-5.940051126126968e-05,0.00012032263020981695,0.00011378650391670503
81,810.0,-5.875616081829638e-05,0.00012063031296188586,0.00011247045746456567
82,820.0,-5.81133562582626e-05,0.00012092232528042959,0.00011109638741166065
83,830.0,-5.747062330456329e-05,0.00012119843954118145,0.00010966642398025511
84,840.0,-5.68295047849877e-05,0.00012145837915814584,0.00010820301094402635
85,850.0,-5.619152536553446e-05,0.0001217014964755384,0.00010669400378677931
86,860.0,-5.555447281652502e-05,0.00012192738264942068,0.00010513845995911891
87,870.0,-5.492056905900573e-05,0.00012213632188293633,0.00010354310281877179
88,880.0,-5.4291913649674226e-05,0.00012232592276819397,0.00010189671526678833
