,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,-3.29531790608383,-3.24309999666889,-3.292404149981051,-3.289485896050643,-3.1946305137757856,-3.2510023146852234,-3.2509188587600053,-3.2914573287753326
1,10.0,-3.2953187684890635,-3.2431015706636055,-3.2924049676860414,-3.289486997641877,-3.1946326665457194,-3.251004018965909,-3.250920644831192,-3.29145819227478
2,20.0,-3.295332837277373,-3.243141706302876,-3.2924186555257595,-3.289501334483679,-3.1946542771240285,-3.251033411233184,-3.2509528683440703,-3.2914721706239582
3,30.0,-3.2953978324201847,-3.2432963111240682,-3.2924835156597734,-3.289567855885449,-3.194737400352257,-3.2511507563114983,-3.251078501930915,-3.2915378946803546
4,40.0,-3.2955677013824904,-3.243628578490783,-3.2926542799911958,-3.2897417918485137,-3.1949365925294364,-3.251413046214899,-3.251353737082517,-3.291710328170961
5,50.0,-3.2958890311033144,-3.244172241312735,-3.292977582652037,-3.290069648630714,-3.19529581888417,-3.251858071222626,-3.251815323975166,-3.29203607339055
6,60.0,-3.2963918282399782,-3.2449402560165113,-3.293483186080075,-3.290580887200816,-3.1958421535560757,-3.252506084503946,-3.2524829377168696,-3.2925447663608804
7,70.0,-3.29709140393118,-3.2459339684638597,-3.2941861708772864,-3.291290366676562,-3.1965887517676497,-3.2533650390182447,-3.253364114682691,-3.2932513714058276
8,80.0,-3.2979928567235994,-3.247148608715237,-3.295091476286451,-3.2922029044388843,-3.1975393261981595,-3.2544351253542834,-3.254458679577231,-3.294160743350454
9,90.0,-3.2990949506933296,-3.24857635608461,-3.296197765937334,-3.293317110952187,-3.1986918019035437,-3.2557119716916674,-3.255761934070136,-3.295271489957556
10,100.0,-3.300392814751793,-3.2502080375475453,-3.297500103216524,-3.2946280403210406,-3.200040799527758,-3.2571887206946672,-3.257266744167841,-3.2965786408557545
11,110.0,-3.301879665892483,-3.252034066463813,-3.2989916684705367,-3.2961288791264027,-3.2015792287864024,-3.2588573238143104,-3.2589648255557866,-3.2980753521685244
