,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,-2.8309871356184186,-2.7950949585735225,-2.828839691717405,-2.8269574368877515,-2.8282059431867648,-2.758525731900828,-2.763016011340104
1,10.0,-2.830988993238385,-2.7951080552612306,-2.8288412950592217,-2.8269594986489834,-2.8282075683225623,-2.7585299993376418,-2.763019434160611
2,20.0,-2.8310171544850267,-2.795200277278746,-2.8288695977930107,-2.826989337608706,-2.8282362686075837,-2.7585966556963313,-2.7630793627989028
3,30.0,-2.8311465430728098,-2.7954393271834057,-2.8290001708276717,-2.82712333436972,-2.8283677244355987,-2.758821376702304,-2.7632968359198293
4,40.0,-2.831461125879725,-2.795874435466906,-2.829316333935104,-2.8274443579248874,-2.8286850681861115,-2.7592671076264237,-2.763739351977583
5,50.0,-2.8320127226459295,-2.796536246505859,-2.8298691693035813,-2.8280027732109594,-2.829239185313309,-2.7599627703742766,-2.7644369650227865
6,60.0,-2.8328223890423923,-2.797438576810054,-2.8306794839675335,-2.8288190015810644,-2.830050794662453,-2.7609163325971,-2.7653973270065957
7,70.0,-2.8338924056310004,-2.798583404518275,-2.831749610144854,-2.8298952609202157,-2.831122218441073,-2.762124491065266,-2.7666162576017834
8,80.0,-2.8352154147761865,-2.7999656780460267,-2.8330723542446985,-2.831224374328865,-2.8324462885793906,-2.763578314830254,-2.76808384801308
9,90.0,-2.8367797470375145,-2.8015766642506743,-2.8346362275615484,-2.832794922126094,-2.8340115517925586,-2.765266380694166,-2.7697877867464586
10,100.0,-2.838572241923282,-2.8034059893197623,-2.8364282331795367,-2.8345939852581923,-2.8358050461931943,-2.7671764745646463,-2.771715113875462
11,110.0,-2.840579658743169,-2.8054428046741946,-2.8384352673826196,-2.836608531817223,-2.83781369802429,-2.76929648837643,-2.7738531148298478
12,120.0,-2.8427893422379307,-2.807676420731332,-2.840644784345473,-2.8388260790617976,-2.8400249868234217,-2.7716148653561885,-2.7761897465567507
13,130.0,-2.845189503078279,-2.8100966276747967,-2.8430450805312835,-2.841234975209371,-2.842427230892528,-2.7741208000298676,-2.7787138122527764
14,140.0,-2.8477692974079005,-2.812693842168078,-2.8456253824543536,-2.84382448591711,-2.8450096706433277,-2.7768043008098977,-2.7814150056798783
15,150.0,-2.850518816384845,-2.815459154194879,-2.8483758348410126,-2.846584789549078,-2.8477624648198585,-2.779656184771366,-2.7842838875379887
16,160.0,-2.8534290295164335,-2.818384323852618,-2.8512874501141736,-2.8495069224511673,-2.850676635115561,-2.782668035631088,-2.7873118303897453
17,170.0,-2.856491709501248,-2.8214617475059174,-2.854352032970816,-2.8525827096788277,-2.8537439948031444,-2.785832145472629,-2.790490951604633
18,180.0,-2.8596993528922243,-2.824684414807585,-2.8575621072093234,-2.855804689659569,-2.856957073405006,-2.7891414543237696,-2.79381404343965
19,190.0,-2.8630451069141696,-2.8280458609811254,-2.860910841239724,-2.859166040649075,-2.8603090434668994,-2.7925894870682937,-2.797274505168569
20,200.0,-2.8665226991780206,-2.8315401155204603,-2.864391978510297,-2.862660514476004,-2.8637936519680345,-2.7961702958036905,-2.8008662812316034
21,210.0,-2.870126375527425,-2.835161657843161,-2.8679997764812106,-2.866282374727989,-2.8674051593136474,-2.7998784084065127,-2.8045838039913664
22,220.0,-2.873850842458427,-2.8389053748448934,-2.87172895276997,-2.870026341698264,-2.8711382849384237,-2.8037087784706514,-2.8084219436506515
23,230.0,-2.8776912218465673,-2.842766518178321,-2.875574635339217,-2.8738875456802355,-2.8749881576381715,-2.8076567430168553,-2.8123759631586895
24,240.0,-2.8816430027013387,-2.8467406769425776,-2.8795323198535914,-2.877861481487696,-2.878950273605721,-2.8117179848866987,-2.8164414776907
25,250.0,-2.8857020084847855,-2.850823737886819,-2.883597832583583,-2.8819439743602655,-2.883020460690953,-2.8158884984961925,-2.8206144210557125
26,260.0,-2.8898643592595534,-2.855011861002265,-2.8877672954514,-2.8861311458647285,-2.887194839011727,-2.8201645606991983,-2.8248910117677464
27,270.0,-2.8941264443335557,-2.8593014556731466,-2.8920371004441843,-2.8904193841892187,-2.891469801992341,-2.8245427015578994,-2.829267728468462
28,280.0,-2.898484896958447,-2.863689154437029,-2.8964038798883953,-2.8948053180356363,-2.8958419789694156,-2.82901968333673,-2.8337412845013783
