,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20269003863835644,0.6583396415538992,0.1954495958543019,0.1983007448532723,0.1940039439760798,0.6104608827182054,0.5218153130400672
2,20.0,1.9475688738115011,2.5382755526903273,1.9165851854445775,1.9333917577554889,1.9031595392392875,3.1237875334098413,3.1685990251738096
3,30.0,5.396302581761932,5.182540125849226,5.323110028366674,5.352713141290508,5.296923752562798,6.433465063890338,6.624076628407875
4,40.0,9.118930916147837,8.13411303253324,9.011462678667264,9.041088653017992,8.977629581639784,9.603015981844695,9.909853314106165
5,50.0,12.330549786014585,10.94828704897431,12.210565454860314,12.235831911501725,12.17495714280336,12.309617031169175,12.684192181665592
6,60.0,14.870057399608044,13.376149875578328,14.752611879119922,14.77324737274746,14.718781330437652,14.520979325220145,14.914972150432751
7,70.0,16.818153457563035,15.365222962839246,16.710185208538892,16.726950508391315,16.679608240177412,16.294421618368442,16.677064961234123
8,80.0,18.305175052272872,16.958985462656575,18.208800479431392,18.22253029177977,18.181799104595367,17.708103192000674,18.064274540723712
9,90.0,19.44751918434403,18.228234479994235,19.362582762490078,19.373965317890793,19.338963874079493,18.836282497879097,19.16050856139332
10,100.0,20.33495608215132,19.24141352894753,20.2604065061618,20.269967856056816,20.239793386504527,19.741347986539168,20.03323361657167
11,110.0,21.0333093734654,20.05551728190939,20.96784755669693,20.975981671782186,20.94983067309889,20.472853691337775,20.734372591145334
12,120.0,21.590112309727022,20.715262767681264,21.532468516244965,21.53947038109326,21.51666658132803,21.06912778224745,21.303174915581234
13,130.0,22.039693300672354,21.25488710684476,21.988730156101656,21.994822397224144,21.974810089140952,21.559488295152633,21.769155845825722
14,140.0,22.407023893149777,21.70039452377002,22.36176204696588,22.367114570430022,22.349441327875006,21.9663060363478,22.154546548873796
15,150.0,22.710460710259785,22.071542874395945,22.67007249552072,22.674816567614783,22.659114711428913,22.306693321793695,22.476181956074992
16,160.0,22.963658291144068,22.3834152135131,22.92744996377243,22.93168824940481,22.91765832139324,22.593809868888073,22.746905403844977
17,170.0,23.176897858456858,22.647606920088467,23.144289402514985,23.14810315103038,23.135500200480333,22.83784576082307,22.976598079235302
18,180.0,23.35801398278588,22.87310496310729,23.328520131663264,23.331974365105268,23.320596934484062,23.04675255942312,23.1729299130247
19,190.0,23.513046030492152,23.066934754025603,23.486259749140007,23.48940704821386,23.479088457728,23.22678510921857,23.341907855366053
20,200.0,23.64670075186788,23.2346360527936,23.622279382730593,23.62516268106496,23.615764172139716,23.382903506036776,23.488277954805064
21,210.0,23.762684367288823,23.380614456984045,23.74033822670602,23.742992896923788,23.734398242213516,23.519072506350103,23.615822080247362
22,220.0,23.86394364560648,23.508402555637286,23.84342672378881,23.84588215241882,23.837993409542257,23.638485806894057,23.72757850830232
23,230.0,23.952842862880427,23.620855352591118,23.93394526852567,23.93622605785571,23.928960211281773,23.74373516016425,23.82600721208339
24,240.0,24.03129510098777,23.720297634533914,24.013836926933863,24.015963821615014,24.009250114077318,23.836938804995988,23.913114724352134
25,250.0,24.100860681341956,23.808635986007012,24.084687017069523,24.08667762545493,24.080455425892733,23.919839718645672,23.990549232664243
26,260.0,24.162821693341037,23.88744461157163,24.147798559179826,24.149667920022864,24.14388501055855,23.993881338305286,24.059673586179983
27,270.0,24.21823895622725,23.958031606233245,24.204249977644135,24.206011009151066,24.200622200835262,24.060266345848536,24.12162178435282
28,280.0,24.267995945036397,24.021490519527884,24.254939621703915,24.25660348025389,24.251569488100422,24.120002630822512,24.177343016507844
29,290.0,24.31283295138711,24.07874077334977,24.300620405357613,24.302196774243708,24.2974832978414,24.173939478074782,24.227636246798884
30,300.0,24.353373863367526,24.130559568192584,24.341926974351434,24.34342429786827,24.33900126588579,24.222796250303958,24.27317756478916
31,310.0,24.390147318804992,24.177607241981608,24.3793971733101,24.380822847824305,24.376663793898214,24.267185268951746,24.314541960191654
32,320.0,24.423603534245586,24.220447556574232,24.413489130211143,24.41484966108708,24.410931205623704,24.307630180202555,24.352220769813663
33,330.0,24.454127784801944,24.259564027740247,24.444594945043224,24.445896076331007,24.442197494092525,24.344580784673166,24.386635742625593
34,340.0,24.48205127103023,24.295373148491837,24.47305172803408,24.47429855024151,24.470801407834916,24.378425079913477,24.41815044490345
35,350.0,24.50765993287906,24.32823515766325,24.49915055482437,24.500347594946216,24.497035445529853,24.409499092877226,24.44707956020031
36,360.0,24.531201640027348,24.358462857018814,24.523143773662607,24.524295070796757,24.52115319583666,24.438094949826738,24.47369651319528
37,370.0,24.552892090024233,24.386328867890057,24.545251000611046,24.546360169750155,24.543375359688966,24.464467532679972,24.498239751373006
38,380.0,24.572919671727124,24.41207163304211,24.56566406400811,24.566734350101694,24.563894717320125,24.48883999561915,24.520917946012528
39,390.0,24.591449495601946,24.435900404210102,24.58455110256237,24.585585426555753,24.582880245252827,24.511408358007497,24.54191431844903
40,400.0,24.608626749394844,24.457999405385806,24.602059978045897,24.603060976229507,24.60048054484733,24.532345344998234,24.56139025472803
41,410.0,24.624579504735888,24.47853132312559,24.618321130000425,24.619291187758055,24.616826710389823,24.55180361251624,24.579488338554093
42,420.0,24.639421074651796,24.497640244670794,24.633449973972493,24.6343912548779,24.632034738642762,24.56991846616411,24.596334906510215
43,430.0,24.65325200198302,24.515454141084366,24.64754892453843,24.64846339548346,24.646207561478434,24.586810162282738,24.61204220919584
44,440.0,24.666161743097188,24.532086973749546,24.660709108513156,24.66159856151588,24.659436767278667,24.602585862573232,24.626710245889882
45,450.0,24.678230098939473,24.547640487878315,24.673011821234763,24.673877892409244,24.67180406422213,24.617341300311676,24.64042832764486
46,460.0,24.689528435744048,24.5622057448065,24.684529768914267,24.68537395502594,24.68338252863179,24.631162205549586,24.653276413586404
47,470.0,24.700120729872662,24.575864435545473,24.695328132109793,24.6961518050856,24.69423767361859,24.64412552813151,24.66532625709859
48,480.0,24.710064465123317,24.5886900103871,24.70546547910215,24.706269898742914,24.70442836690504,24.656300490521495,24.676642392060977
49,490.0,24.71941140574503,24.60074865330856,24.714994552823054,24.715780878013653,24.714007621618443,24.667749496848902,24.68728298404572
50,500.0,24.728208264425504,24.612100125058358,24.723962950928374,24.724732249529982,24.72302327969531,24.678528920096337,24.697300567120188
51,510.0,24.73649728121577,24.62279849458965,24.73241371521441,24.733166972814548,24.731518604216948,24.68868978566873,24.706742683431646
52,520.0,24.744316726658433,24.632892775493097,24.740385843920542,24.741123971589623,24.739532794246102,24.698278366587584,24.71565243990536
53,530.0,24.751701340245976,24.642427481125505,24.74791473820729,24.748638579405213,24.74710143351969,24.707336703080312,24.724068994078177
54,540.0,24.758682713521164,24.651443110124593,24.755032592269487,24.755742928992067,24.754256882507423,24.71590305730874,24.73202797914601
55,550.0,24.765289625620426,24.659976572067567,24.76176873506808,24.762466293335986,24.761028621859754,24.724012312291727,24.739561876750944
56,560.0,24.77154833792378,24.668061561510076,24.768149930404313,24.768835385182136,24.76744355397129,24.731696322696255,24.74670034469182
57,570.0,24.777482853343557,24.675728887448436,24.774200641022812,24.77487462061855,24.773526268421296,24.73898422399141,24.7534705056693
58,580.0,24.783115145069527,24.683006764159195,24.779943261583753,24.780606351608867,24.7792992761136,24.745902705510414,24.759897202257246
59,590.0,24.788465358756334,24.68992106848063,24.78539832461978,24.78605107155312,24.78478321627596,24.75247625213623,24.766003222526653
60,600.0,24.793551991649075,24.696495567869043,24.790584682997444,24.791227597392087,24.789997039843108,24.758727358658934,24.771809500110432
61,610.0,24.79839205157902,24.702752123000753,24.795519671886794,24.79615323127556,24.794958172245952,24.764676720264262,24.77733529195952
62,620.0,24.803001198380468,24.708710868032288,24.80021925282441,24.800843904344298,24.79968265820729,24.770343402143027,24.7825983365784
63,630.0,24.807393869920055,24.71439037137761,24.80469814209942,24.80531430486089,24.80418529078013,24.77574499078226,24.787614995149728
64,640.0,24.81158339458476,24.719807779283723,24.808969925370185,24.809577992628096,24.808479726549,24.780897729163154,24.792400377623053
65,650.0,24.81558209191673,24.724978944326303,24.813047160179135,24.81364750129339,24.81257858866746,24.785816637790592,24.796968455568084
66,660.0,24.819401362751503,24.72991854057108,24.816941467801367,24.81753443001357,24.81649355917659,24.7905156232147,24.80133216335416
67,670.0,24.823051770121445,24.734640166993817,24.820663615669037,24.82124952574012,24.82023546185092,24.795007575506546,24.80550348901239
68,680.0,24.826543111965407,24.739156440459062,24.824223591467035,24.82480275716256,24.823814336672626,24.799304455942885,24.809493555961545
69,690.0,24.82988448661737,24.743479079483823,24.827630669840186,24.828203381288798,24.82723950688567,24.803417376011048,24.8133126966353
70,700.0,24.833084351812165,24.747618979803843,24.830893472551583,24.831460003490783,24.830519639453666,24.807356668701058,24.816970518907073
71,710.0,24.836150578012713,24.75158628259045,24.83402002279546,24.834580631708548,24.83366279966639,24.81113195292546,24.820475966111985
72,720.0,24.839090496621452,24.755390436249233,24.83701779433067,24.83757272550524,24.836676500513196,24.81475219181932,24.82383737135306
73,730.0,24.84191094362239,24.759040252329,24.83989375596877,24.840443240432414,24.83956774740775,24.81822574557135,24.82706250671282
74,740.0,24.84461829919489,24.76254395627796,24.842654411924354,24.843198668360767,24.842343078744,24.821560419362722,24.83015862790037
75,750.0,24.847218523656018,24.765909233557778,24.845305838454454,24.845845074000053,24.845008602727646,24.824763506927496,24.833132514814622
76,760.0,24.849717190152816,24.76914327155541,24.84785371717756,24.848388128175177,24.847570030861498,24.827841830180983,24.83599050844558
77,770.0,24.852119514429347,24.77225279778046,24.850303365399213,24.850833138097176,24.85003270843927,24.830801775316374,24.83873854448338
78,780.0,24.854430381961013,24.775244114679897,24.852659763772,24.85318507494917,24.85240164233419,24.833649325727364,24.841382183966463
