,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,155.03361712395164,162.8900469438689
1,10.0,155.0246407850482,162.87827465570493
2,20.0,154.97160690862194,162.81039200829477
3,30.0,154.85442015890345,162.6648711994734
4,40.0,154.67365218506907,162.44493412115378
5,50.0,154.4441346669472,162.16404704867125
6,60.0,154.18188901127465,161.8369106095073
7,70.0,153.89925819753935,161.47615151807372
8,80.0,153.60476370927543,161.09164223938052
9,90.0,153.30407241307262,160.6907867556585
10,100.0,153.00091496148804,160.27905520707935
11,110.0,152.69774289490226,159.86046661576103
12,120.0,152.39617660123358,159.43798263361043
13,130.0,152.0972904367475,159.01380037802076
14,140.0,151.80179679472096,158.58956341884843
15,150.0,151.5101673098101,158.16651276260347
16,160.0,151.22271149464302,157.7455923580346
17,170.0,150.9396298514429,157.32752869145546
18,180.0,150.66104450198063,156.91288552374988
19,190.0,150.38702693245048,156.50210392028907
20,200.0,150.11761750677624,156.09553329501338
21,210.0,149.8528232635446,155.69345273598788
22,220.0,149.59264175872613,155.29608726419252
23,230.0,149.33705357985002,154.90361781492385
24,240.0,149.086035938156,154.51619448171397
25,250.0,148.8395574365344,154.13393931509097
26,260.0,148.59758626391042,153.75695701602226
27,270.0,148.36008813079738,153.3853357670069
28,280.0,148.12702265563888,153.01915034393193
29,290.0,147.89836315713333,152.6584660340679
30,300.0,147.6740670858782,152.3033347948883
31,310.0,147.45410212558775,151.9538129934153
32,320.0,147.23843532183602,151.60994408803919
33,330.0,147.0270344911947,151.2717677264118
34,340.0,146.81986843100879,150.93932304329937
35,350.0,146.6169064073514,150.61264363033385
36,360.0,146.4181212676275,150.2917631282586
37,370.0,146.22348038375847,149.976709282058
38,380.0,146.03296575304967,149.6675217995205
39,390.0,145.84654837600158,149.3642237799181
40,400.0,145.66419813819985,149.0668469685443
41,410.0,145.48590043971242,148.77540811304962
42,420.0,145.31163730736432,148.48994012593997
43,430.0,145.14137328779375,148.21047653490893
44,440.0,144.9751007310584,147.93703143659764
45,450.0,144.81279535130858,147.66965607793082
46,460.0,144.65444111405284,147.40833593192312
47,470.0,144.50001605407385,147.153144464232
48,480.0,144.34950967251385,146.90406690948546
49,490.0,144.20290193674305,146.66114567468898
50,500.0,144.06017738517795,146.42441508193122
51,510.0,143.92132405880753,146.1939084287633
52,520.0,143.786330042832,145.96960012232935
53,530.0,143.65517207119103,145.7515815025641
54,540.0,143.52784548429133,145.53984594631768
55,550.0,143.40433231181777,145.33442656826898
56,560.0,143.2846263395546,145.1353604923024
57,570.0,143.16871290438272,144.94266791263092
58,580.0,143.0565769569264,144.75634819423226
59,590.0,142.94821763439043,144.57645482817884
60,600.0,142.84361296084904,144.40302000875343
61,610.0,142.74275560505325,144.23608934833592
62,620.0,142.6456431959706,144.0756059496447
63,630.0,142.55225568686626,143.92170231885441
64,640.0,142.46259394380604,143.7743489054431
65,650.0,142.3766328028533,143.63358027115373
66,660.0,142.29437998286036,143.49940534434865
67,670.0,142.21581708349942,143.37192699638746
68,680.0,142.1409403026226,143.25109071144743
69,690.0,142.06974416166284,143.1369699704087
70,700.0,142.0022067992797,143.02954611505757
71,710.0,141.93834367684724,142.92885832668793
72,720.0,141.8781146888593,142.8349888345372
73,730.0,141.821540441187,142.74792005529105
74,740.0,141.76860558528122,142.66772850942797
75,750.0,141.71928862071996,142.5943042076711
76,760.0,141.67359900895227,142.52782446865046
77,770.0,141.6315244052312,142.46828405502688
78,780.0,141.59306326740776,142.41567596778484
79,790.0,141.55820983840343,142.36997173153682
80,800.0,141.5269210315839,142.33139675796338
81,810.0,141.49923790953216,142.29980470922044
82,820.0,141.4751387291616,142.27522518301782
83,830.0,141.45460916356353,142.25777588688115
84,840.0,141.43764389490315,142.2473407505953
85,850.0,141.42423033031588,142.2441282314856
86,860.0,141.41437765470613,142.24803881376397
87,870.0,141.40806906980717,142.25918199895094
88,880.0,141.40529801985028,142.27736552462187
89,890.0,141.40606665319953,142.30300502807046
90,900.0,141.4103434205115,142.3357081574658
91,910.0,141.41816019885195,142.3759475976658
92,920.0,141.42947477597514,142.42347348962159
93,930.0,141.4443142937931,142.47802392963396
94,940.0,141.46266079137902,142.5402349602231
95,950.0,141.48447681644436,142.6098280644853
96,960.0,141.50981795775775,142.68670742035852
97,970.0,141.53859903979304,142.77113002574544
98,980.0,141.5708601424566,142.8631287183574
99,990.0,141.60660727095848,142.96249193065475
100,1000.0,,
