,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,0.40716543921327775,0.09247135322786508,0.09972163082026955
2,20.0,1.910405705185124,0.6208150789804585,0.5252848793548152
3,30.0,4.10410971303523,1.7590628900481502,1.4782162210330432
4,40.0,6.513861486264134,3.38892128920644,2.9060855204947322
5,50.0,8.899164713916381,5.30938255112286,4.632969188968575
6,60.0,11.160734052934401,7.359831176163513,6.5115780183723295
7,70.0,13.26608464303284,9.43698243026561,8.44308610682872
8,80.0,15.212756239489376,11.48062723095804,10.366257010650727
9,90.0,17.010570018182037,13.4582991212729,12.245302444839444
10,100.0,18.67343882431254,15.354334386245924,14.060765298819426
11,110.0,20.21577910695399,17.162893915378834,15.80332806341042
12,120.0,21.65105934644432,18.88370777656325,17.469801106210987
13,130.0,22.99131314271427,20.519536384248386,19.060592500788772
14,140.0,24.247072591579037,22.07467615394454,20.578139058450542
15,150.0,25.427472112882022,23.55409087508762,22.025945467667402
16,160.0,26.540409720187675,24.962915405354032,23.408003016862867
17,170.0,27.592716166574647,26.30618015035895,24.728443578503683
18,180.0,28.590311739268998,27.588666010385754,25.991338787984503
19,190.0,29.538343883720724,28.8148359321283,27.20058848056593
20,200.0,30.44130477333596,29.98881088523482,28.359863683130808
21,210.0,31.303130376838386,31.114371012466798,29.47258261888916
22,220.0,32.12728339286357,32.194970445831,30.541906344386398
23,230.0,32.916822516645475,33.23375894064558,31.57074571180387
24,240.0,33.67446030120222,34.233606294469865,32.56177451430859
25,250.0,34.4026115741197,35.19712722241293,33.51744565271756
26,260.0,35.10343405983762,36.126705392254,34.44000840415526
27,270.0,35.77886257333366,37.02451594513908,35.331525653339334
28,280.0,36.430637906202456,37.892546199364155,36.193890436091976
29,290.0,37.06033132130807,38.73261445298001,37.028841449678254
30,300.0,37.66936540384677,39.54638692510054,37.8379773729586
31,310.0,38.25903187939407,40.33539294246055,38.62276995379287
32,320.0,38.830506898396244,41.10103850974755,39.384575888587555
33,330.0,39.384864196509206,41.84461841346304,40.124647556725236
34,340.0,39.923086467441514,42.56732700830538,40.8441426918652
35,350.0,40.44607522599812,43.270267827748626,41.54413307982956
36,360.0,40.95465939113524,43.954462149752295,42.225612373583
37,370.0,41.44960277996645,44.62085663654327,42.88950311254578
38,380.0,41.93161067182423,45.27033015517475,43.53666302799432
39,390.0,42.401335575541175,45.9036998738513,44.16789070978462
40,400.0,42.85938231169796,46.521726718106116,44.78393070274971
41,410.0,43.306312504017306,47.12512026099097,45.38547809437818
42,420.0,43.74264855950442,47.714543112543915,45.97318264890489
43,430.0,44.16887720487941,48.290614865865024,46.54765253702301
44,440.0,44.58545263674228,48.85391565017187,47.10945770494368
45,450.0,44.9927993345503,49.404989335028844,47.659132921633336
46,460.0,45.391314578433416,49.944346424591004,48.19718053864359
47,470.0,45.78137070790598,50.47246667596921,48.72407299304651
48,480.0,46.16331715259985,50.98980147172521,49.24025508046805
49,490.0,46.53748226185946,51.496775972923714,49.74614602221891
50,500.0,46.90417495648578,51.99379107599575,50.242141347688325
51,510.0,47.26368622281561,52.4812251939819,50.72861461088767
52,520.0,47.61629046675423,52.959435880291544,51.20591895784191
53,530.0,47.96224674313621,53.42876131104558,51.67438855969577
54,540.0,48.301799873836345,53.88952164022536,52.13433992475189
55,550.0,48.635181466441885,54.342020240268674,52.58607310122753
56,560.0,48.9626108438589,54.78654483931537,53.02987278121002
57,570.0,49.28429589397964,55.223368565113255,53.46600931521701
58,580.0,49.60043384748443,55.65275090445802,53.894739645699914
59,590.0,49.91121199090924,56.07493858612748,54.316308167019585
60,600.0,50.21680832132815,56.490166394415574,54.73094751860682
61,610.0,50.51739214823944,56.898657919597525,55.138879317319244
62,620.0,50.813124647689364,57.30062625106331,55.540314834437964
63,630.0,51.104159373077714,57.69627461818632,55.93545562215843
64,640.0,51.390642726629366,58.08579698357436,56.32449409396388
65,650.0,51.6727143951129,58.46937859280649,56.70761406284688
66,660.0,51.95050775297449,58.847196484392015,57.084991240942294
67,670.0,52.22415023577875,59.21941996333931,57.45679370381207
68,680.0,52.493763686528055,59.58621104136085,57.8231823222928
69,690.0,52.75946467717849,59.94772484645799,58.184311164565344
70,700.0,53.021364807444215,60.30411000440597,58.540327870840514
71,710.0,53.27957098279922,60.65550899439131,58.891374002855585
72,720.0,53.534185673362494,61.002058480838436,59.23758537015488
73,730.0,53.78530715523747,61.34388962333299,59.57909233496573
74,740.0,54.03302973570114,61.68112836630964,59.91602009732224
75,750.0,54.27744396351584,62.013895710066635,60.24848896192446
76,760.0,54.51863682552422,62.34230796452972,60.576614588123974
