,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,15.021944537222755,15.385963577974048,15.13291228942443
1,10.0,15.022003603465881,15.38600179064874,15.132952857107258
2,20.0,15.02178845578084,15.386476017682371,15.133505999231474
3,30.0,15.02108085404649,15.388089288899884,15.13541405801568
4,40.0,15.01989182149839,15.391207013054027,15.139041690914045
5,50.0,15.0181818317732,15.395825779924456,15.144346754366694
6,60.0,15.015908031398533,15.40177939745866,15.151138305402771
7,70.0,15.013047768738154,15.40886422198684,15.159198074539088
8,80.0,15.009599673940684,15.416890491806285,15.168325579885002
9,90.0,15.005577313294452,15.425697923657719,15.178351676494236
10,100.0,15.001003477015317,15.435156841902698,15.189138883378568
11,110.0,14.99590558978471,15.445164322733774,15.200577442826914
12,120.0,14.990312960499496,15.45563915542328,15.212580275801212
13,130.0,14.98425543289654,15.46651734222449,15.22507828978366
14,140.0,14.977761929865629,15.477748204228961,15.238016472730608
15,150.0,14.970860484390254,15.489291411064624,15.251350739062898
16,160.0,14.963577948783918,15.501114698578965,15.265045585501225
17,170.0,14.9559394398615,15.513192002123693,15.279072102532988
18,180.0,14.947968827984937,15.525502171723865,15.293406614953916
19,190.0,14.939688729656007,15.538027908177181,15.308029570899437
20,200.0,14.931120556096964,15.550754973599812,15.322924624450165
21,210.0,14.922284355802594,15.563671583689963,15.338078029079288
22,220.0,14.913199174314864,15.576767877606388,15.353478100837165
23,230.0,14.903883157794803,15.590035638115232,15.369114799626349
24,240.0,14.894353408833709,15.60346791970007,15.384979386908444
25,250.0,14.884626403799345,15.617058863241487,15.401064268560189
26,260.0,14.874717263558164,15.630803442523264,15.41736257880319
27,270.0,14.864641271292092,15.644697388188499,15.433868257581857
28,280.0,14.854412214056858,15.65873702227449,15.450575703643445
29,290.0,14.84404365197844,15.67291919363667,15.467479753829021
30,300.0,14.833548519949712,15.687241149921704,15.484575688757001
31,310.0,14.822939200534991,15.70170049044591,15.501858868474807
32,320.0,14.81222721606074,15.716295155588533,15.519324910414937
33,330.0,14.801424265101238,15.731023292116308,15.53696961696369
34,340.0,14.790540720325941,15.745883274612028,15.554788816673161
35,350.0,14.779586755521208,15.76087366048982,15.572778349684624
36,360.0,14.76857306631441,15.775993170648682,15.590934101883857
37,370.0,14.757508805772142,15.791240663844471,15.609251868204103
38,380.0,14.746403164728815,15.806615039632097,15.627727441223724
39,390.0,14.735264494232384,15.82211537334524,15.6463564594678
40,400.0,14.724101705744896,15.837740768572996,15.665134555570896
41,410.0,14.712922195753817,15.85349038301438,15.684057104809717
42,420.0,14.701733790138515,15.86936346902281,15.703119360154778
43,430.0,14.690543820947685,15.885359275953613,15.722316467189279
44,440.0,14.679359214656984,15.901477085875179,15.741643356616713
45,450.0,14.668186430756668,15.917716207549507,15.761094789318594
46,460.0,14.657031855454631,15.934075978019392,15.78066526499383
47,470.0,14.645901442425874,15.950555753370635,15.800349129438416
48,480.0,14.63480079082097,15.967154827589983,15.820140477523864
49,490.0,14.623735327232822,15.98387256173066,15.840033186518239
50,500.0,14.612710252851928,16.000708249064797,15.860020846571473
51,510.0,14.601730322163938,16.017661201750062,15.88009693633122
52,520.0,14.590799878425939,16.03473076338388,15.900254517655371
53,530.0,14.57992346340225,16.05191614554678,15.92048655501893
54,540.0,14.569104979821285,16.06921659015216,15.940785718023497
55,550.0,14.558348288154937,16.086631376540197,15.96114436314235
56,560.0,14.547658790409745,16.104159599813766,15.981554712353109
57,570.0,14.537036220756416,16.1218004706912,16.002008687941583
58,580.0,14.526485388082898,16.139553051854303,16.022497963384442
59,590.0,14.516009302097999,16.15741647375162,16.043013979556473
60,600.0,14.50561046527153,16.175389718684755,16.063548003087682
61,610.0,14.495291188934354,16.193471796353496,16.084091120319453
62,620.0,14.485053935034067,16.211661615710597,16.10463405952095
63,630.0,14.474900967235175,16.22995809151354,16.12516737337756
64,640.0,14.464833730632872,16.24836002254693,16.14568170108794
65,650.0,14.45485449699316,16.266866232242062,16.166167145481605
66,660.0,14.444964240858107,16.285475414341235,16.18661389460743
67,670.0,14.435164985421064,16.304186254486577,16.20701196279514
68,680.0,14.425457453391024,16.32299734524988,16.227351000723043
69,690.0,14.415843227244233,16.341907264966796,16.247620962814977
70,700.0,14.406322939539368,16.360914465127568,16.267811842866877
71,710.0,14.396897464594872,16.380017408063,16.28791238626489
72,720.0,14.387567765675538,16.39921442400458,16.307913177189818
73,730.0,14.378334068105687,16.418503802112113,16.32780307513216
74,740.0,14.369197103442378,16.437883780817177,16.347572398474117
75,750.0,14.360157324408203,16.45735254338825,16.367210144425837
76,760.0,14.35121482648113,16.47690807958499,16.386705322830874
77,770.0,14.342370015065818,16.49654854274959,16.406049230580884
78,780.0,14.333622687816494,16.516271791228597,16.425231040824368
79,790.0,14.324969183485361,16.536075741079035,16.444241033596608
80,800.0,14.316416461244184,16.55595814206187,16.463068372812295
81,810.0,14.307961134340818,16.575916869664965,16.481706533474288
82,820.0,14.29960284393636,16.595949302854226,16.500142474284626
83,830.0,14.291341176052391,16.61605328526371,16.518368657887702
84,840.0,14.283176198231441,16.636226097444368,16.536372682698588
85,850.0,14.275107059450347,16.65646546640579,16.554154364174913
86,860.0,14.267133397422905,16.676768432909462,16.57169726286695
87,870.0,14.25925499796041,16.697132560927294,16.589000818757444
88,880.0,14.251470869445996,16.71755496004913,16.606050795215697
89,890.0,14.243780205443914,16.738032367665614,16.622842859349163
90,900.0,14.23618275773862,16.7585623242995,16.639369999560095
91,910.0,14.228677472521703,16.7791420055255,16.65562069126676
92,920.0,14.221269343973999,16.799767369179612,16.67160348804481
93,930.0,14.213948002373357,16.820436347408414,16.687285708178447
94,940.0,14.206717046778456,16.841145083012997,16.70270907846374
