,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,10.716637199139008,11.00771836443808,10.698861653218389,10.685945265032187,21.291907096510723,10.952134557211956,10.97298812133927,10.694745490690302
1,10.0,10.716644599008397,11.007628095847972,10.698867893610002,10.685953634924886,21.291908344176367,10.952143796900582,10.973002126994972,10.694752838292095
2,20.0,10.716756009001964,11.00754834395651,10.698982988912933,10.68610464561245,21.292112515641982,10.952333957939189,10.973243055971299,10.694880211024374
3,30.0,10.717262446021486,11.007993816506168,10.699520625101206,10.686771490711738,21.29311903651524,10.953082091188342,10.974116195622427,10.695460447865827
4,40.0,10.718467442774163,11.009220404130891,10.700793506882603,10.68829728996744,21.295518837759534,10.954643065527831,10.975871975644015,10.696816358090073
5,50.0,10.72049932247937,11.011237159969914,10.70292519266598,10.690800406421197,21.299550094027023,10.957074397100993,10.978562670170358,10.6990704075497
6,60.0,10.723339079619988,11.013965904193691,10.705890143579234,10.694238332311722,21.305170497726042,10.960319476306529,10.982122382953523,10.70219171807525
7,70.0,10.726896279350568,11.0173089465368,10.70959293989802,10.698498336375023,21.312202868968672,10.964277256299214,10.98643691827511,10.706078853034514
8,80.0,10.731061622182207,11.021173676588205,10.713920686937152,10.703452507186737,21.32043261291066,10.968839787429543,10.99138516926055,10.710613347199512
9,90.0,10.735732050738637,11.025480120173304,10.718767715521857,10.70898307313831,21.329658087547916,10.973908778808411,10.996857139661412,10.715684985052318
10,100.0,10.74081931694887,11.030162022369275,10.724043541616181,10.714990441730752,21.339704752740143,10.979400661731,11.002759932495199,10.721199890363884
11,110.0,10.746251364510675,11.035165494592686,10.729674901562474,10.721393878906557,21.350429418532524,10.985247214269934,11.009017384126372,10.72708189923108
12,120.0,10.751970249023033,11.040447032684584,10.735602631470082,10.72812872780174,21.361716888073094,10.991393429676299,11.015568332675105,10.733269798794552
13,130.0,10.757930008106424,11.045971746745506,10.7417800380786,10.735143789647857,21.37347470295111,10.997795248600367,11.022363710708614,10.739715174281654
14,140.0,10.764094027431845,11.051711559675935,10.748170090474646,10.742398500821647,21.385629237315843,11.00441759515235,11.0293643779368,10.746379382201164
15,150.0,10.770433162377357,11.057643814411884,10.754743143125838,10.749860399262468,21.39812128880803,11.011232329095044,11.03653850010402,10.75323187681915
16,160.0,10.776923920677323,11.063750259966184,10.76147575431208,10.757503718617707,21.410903581072883,11.018216858222123,11.043860718990688,10.76024819215854
17,170.0,10.78354758180236,11.070016316474714,10.768348664388844,10.765307584737252,21.42393718761403,11.025352988831095,11.05131020503965,10.767408570423589
18,180.0,10.790288752378501,11.07642995402536,10.775346627942046,10.77325515653069,21.437190558071276,11.03262595903551,11.058870043652117,10.774696985840185
19,190.0,10.79713494698168,11.08298153203138,10.782457231307705,10.781332688028906,21.450637684953264,11.040023786963317,11.066526092139554,10.782100440440203
20,200.0,10.804075977062446,11.089663373187896,10.789670314926502,10.789528827885391,21.46425711788989,11.047536614581706,11.074266829853894,10.789608380127298
21,210.0,10.81110334525907,11.09646915483903,10.796977364096401,10.797834434028891,21.478031082792,11.055156495388044,11.082082536214985,10.797211982411497
22,220.0,10.818210114909913,11.103393891908791,10.804371585807848,10.806241812590386,21.491944405301524,11.062876775014391,11.089965002170153,10.80490403261462
23,230.0,10.825390384055309,11.110433647720884,10.811847297369415,10.814744544965915,21.505984309326337,11.070692050757703,11.09790737136902,10.812678365249399
24,240.0,10.832639272679817,11.117585210377957,10.819399756424467,10.823337391944003,21.520140102458498,11.07859791275357,11.105903699886444,10.82053029483516
25,250.0,10.839952742050201,11.124846320980323,10.827025164550422,10.832015868807769,21.534402382008693,11.086590689411308,11.113948974709373,10.828455544651392
26,260.0,10.847327345891571,11.132215300863145,10.834720075226736,10.840776305527875,21.548763479876722,11.094667376654936,11.122038940637728,10.836450518122122
27,270.0,10.85476014240518,11.13969085979656,10.842482014893223,10.84961562457885,21.56321634482084,11.102825607805975,11.130169733160214,10.844512481126925
28,280.0,10.8622487345509,11.147272582442312,10.85030871994667,10.85853118386656,21.57775508073836,11.111063416064237,11.138338186802446,10.85263889319498
29,290.0,10.869791088725828,11.154959789149219,10.858198398257484,10.86752091308842,21.59237417669179,11.119379279943889,11.146541447406644,10.860827995680987
30,300.0,10.877385465433496,11.16275285704916,10.866149474662093,10.876582945226934,21.6070698922656,11.12777201667887,11.154777047354948,10.869077780037172
31,310.0,10.885030439648219,11.170652300720032,10.874160967950724,10.885715858321596,21.62183767075079,11.13624071858748,11.163042806322915,10.877387191604596
32,320.0,10.892724796806535,11.178658612471976,10.882231833150184,10.894918417576488,21.636673902386352,11.144784790784596,11.171336731540965,10.885755055279054
33,330.0,10.900467559838399,11.186772970070697,10.89036146285048,10.904189661948218,21.651575288190283,11.153403821126707,11.179657225750393,10.894180419369336
34,340.0,10.908257919101805,11.194996627614701,10.898549371414417,10.913528799769935,21.666539753151245,11.162097634864468,11.188002590337353,10.902662646193457
35,350.0,10.91609520850477,11.203331251012877,10.90679511701341,10.92293527460913,21.681564395256814,11.170866215500027,11.196371659647376,10.911201329671082
36,360.0,10.923978926748477,11.211778462862226,10.915098464618437,10.932408628580532,21.696646562621492,11.17970971268987,11.204763060518266,10.919795943990088
37,370.0,10.931908673847813,11.220340368222642,10.923459525926694,10.941948583814376,21.711784859364542,11.188628424906886,11.213175809270831,10.928446319371778
38,380.0,10.939884142679494,11.229019133993937,10.931878318787637,10.95155494966748,21.72697724430682,11.197622793367879,11.221608850646108,10.93715236454601
