,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.259973431823836
2,20.0,1.228716721840449
3,30.0,2.9326665453752976
4,40.0,4.9107811615812
5,50.0,6.799681813795171
6,60.0,8.506091757119714
7,70.0,10.013609400970148
8,80.0,11.323014184890315
9,90.0,12.446296349405984
10,100.0,13.40285665225992
11,110.0,14.214871604683088
12,120.0,14.90394175785588
13,130.0,15.490871255566383
14,140.0,15.991789123702548
15,150.0,16.422038846912386
16,160.0,16.793156806103212
17,170.0,17.115161891428613
18,180.0,17.39629138211377
19,190.0,17.64259818086166
20,200.0,17.86009321230634
21,210.0,18.052742063967163
22,220.0,18.224814495309783
23,230.0,18.37807166937147
24,240.0,18.51681344803806
25,250.0,18.641647718343496
26,260.0,18.7551813550003
27,270.0,18.85816985526811
28,280.0,18.9530585652599
29,290.0,19.039320614084996
30,300.0,19.11874972218601
31,310.0,19.19303359014479
32,320.0,19.260835125469622
33,330.0,19.324438397038154
34,340.0,19.383710795543795
35,350.0,19.438494200020386
36,360.0,19.490438501567013
37,370.0,19.53891388365953
38,380.0,19.584368818191592
39,390.0,19.626665682761814
40,400.0,19.668287570770268
41,410.0,19.705862319371217
42,420.0,19.74289105967152
43,430.0,19.776584823105598
44,440.0,19.810616102841962
45,450.0,19.83998751610002
46,460.0,19.870737608308207
47,470.0,19.898668757031707
48,480.0,19.92687932657889
49,490.0,19.952638891282245
50,500.0,19.97603675533088
51,510.0,19.999717833046248
52,520.0,20.023125732347157
53,530.0,20.046742594501968
54,540.0,20.063770165990192
55,550.0,20.08790728142801
56,560.0,20.105492542969444
57,570.0,20.12309778290489
58,580.0,20.14139081308773
59,590.0,20.163535561825277
60,600.0,20.171861640708787
61,610.0,20.193798268661283
62,620.0,20.20649812646153
63,630.0,20.220213966568014
64,640.0,20.23766579890409
65,650.0,20.250751125999326
66,660.0,20.26349690667837
67,670.0,20.276456460927086
68,680.0,20.28841045636002
69,690.0,20.297767992604612
70,700.0,20.315503316808282
71,710.0,20.318749291796262
72,720.0,20.33945780891565
73,730.0,20.341082847137343
74,740.0,20.35158276000693
75,750.0,20.367277585823643
76,760.0,20.370376678131066
77,770.0,20.384420171681352
78,780.0,20.375661345062667
79,790.0,20.4196477412106
80,800.0,20.39437456817522
81,810.0,20.403398008155342
82,820.0,20.429296933102577
83,830.0,20.44255350909651
84,840.0,20.410354085791496
85,850.0,20.447989969770102
86,860.0,20.444270659764086
87,870.0,20.452507647981925
88,880.0,20.458623566971298
89,890.0,20.475282960746274
90,900.0,20.454005979774518
91,910.0,20.472192780409
92,920.0,20.475929324729094
93,930.0,20.498123560846274
94,940.0,20.450291663123807
95,950.0,20.515130071138486
96,960.0,20.490484075674527
97,970.0,20.483489088102292
98,980.0,20.509585085612027
99,990.0,20.498040329798425
100,1000.0,
