,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,1.254728617052432e-06
2,20.0,3.825879983012613e-06
3,30.0,7.45032043312336e-06
4,40.0,1.1366356512760713e-05
5,50.0,1.5029152170833878e-05
6,60.0,1.8291447728944595e-05
7,70.0,2.1145004237428085e-05
8,80.0,2.360556671572982e-05
9,90.0,2.5701580152352225e-05
10,100.0,2.7472569088452917e-05
11,110.0,2.8962623307044123e-05
12,120.0,3.0213931917174292e-05
13,130.0,3.1265817826549855e-05
14,140.0,3.2151836322479895e-05
15,150.0,3.289957559727402e-05
16,160.0,3.353258517866108e-05
17,170.0,3.406977216512754e-05
18,180.0,3.452701584401502e-05
19,190.0,3.4916711710550976e-05
20,200.0,3.5249172636423495e-05
21,210.0,3.553318275685179e-05
22,220.0,3.57758150944912e-05
23,230.0,3.598244289378169e-05
24,240.0,3.615805594018476e-05
25,250.0,3.630700569238025e-05
26,260.0,3.6432394237598004e-05
27,270.0,3.653693361740631e-05
28,280.0,3.662324467750129e-05
29,290.0,3.669336673991729e-05
30,300.0,3.6748540695700725e-05
31,310.0,3.679077357246149e-05
32,320.0,3.682134812202595e-05
33,330.0,3.6841210898915494e-05
34,340.0,3.6851581428695836e-05
35,350.0,3.685289199788237e-05
36,360.0,3.6846058931374015e-05
37,370.0,3.683196789447458e-05
38,380.0,3.6810786098446104e-05
39,390.0,3.6782945743079155e-05
40,400.0,3.6749425434014016e-05
41,410.0,3.6710366602693406e-05
42,420.0,3.666598780321524e-05
43,430.0,3.6616769017711466e-05
44,440.0,3.656314139456835e-05
45,450.0,3.650486981279216e-05
46,460.0,3.6442332740733066e-05
47,470.0,3.637615468843203e-05
48,480.0,3.630638277286305e-05
49,490.0,3.623340033270045e-05
50,500.0,3.615664959892742e-05
51,510.0,3.607632867974943e-05
52,520.0,3.5993106291810625e-05
53,530.0,3.5907558855275506e-05
54,540.0,3.5818684201559444e-05
55,550.0,3.5727020322321264e-05
56,560.0,3.5633320373377617e-05
57,570.0,3.553658031740766e-05
58,580.0,3.543722928812355e-05
59,590.0,3.533663029444271e-05
60,600.0,3.523322471997092e-05
61,610.0,3.512706374941952e-05
62,620.0,3.5019421989067724e-05
63,630.0,3.490912840133919e-05
64,640.0,3.479720596884596e-05
65,650.0,3.468386255205487e-05
66,660.0,3.456847965655119e-05
67,670.0,3.445122312706774e-05
68,680.0,3.433223312961285e-05
69,690.0,3.421112391205572e-05
70,700.0,3.4088963401491805e-05
71,710.0,3.3965040955404945e-05
72,720.0,3.383990923000415e-05
73,730.0,3.3713642755994805e-05
74,740.0,3.35848284022514e-05
75,750.0,3.345536951090811e-05
76,760.0,3.3324734890062495e-05
77,770.0,3.319275180238259e-05
78,780.0,3.305815670539411e-05
79,790.0,3.292452140574276e-05
80,800.0,3.279004287031411e-05
81,810.0,3.265089049357796e-05
82,820.0,3.251282971079511e-05
83,830.0,3.2376560557455186e-05
84,840.0,3.223592148435984e-05
85,850.0,3.2093344487436047e-05
86,860.0,3.1952176473904956e-05
87,870.0,3.1809468588525756e-05
88,880.0,3.1666214170022576e-05
89,890.0,3.152321467405011e-05
90,900.0,3.1377997130804935e-05
91,910.0,3.1230848955675775e-05
92,920.0,3.108422278256568e-05
93,930.0,3.0938477190893585e-05
94,940.0,3.0789105743996776e-05
95,950.0,3.063988845919278e-05
96,960.0,3.049294510987645e-05
97,970.0,3.034220045500191e-05
98,980.0,3.0191928665674856e-05
99,990.0,3.0041778761329548e-05
100,1000.0,
