,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034000000476159045,0.09686582898501252,0.031843852176595425,0.03488134687309345,0.06377225804923523,0.07296882731415306,0.07847792855163582,0.03282477738138729
2,20.0,0.29717374795107304,0.7884270128189121,0.2917257891302564,0.2922704567518365,0.38450804784703496,0.6029328655601722,0.6628933302468952,0.29466589121688824
3,30.0,1.0339968196204001,2.199798952414868,1.0364276434582338,1.0291891483247104,1.1753908369923984,1.731254753937534,1.854375156024503,1.0432081402890774
4,40.0,2.2752073781853146,4.0682978573657715,2.289972166625425,2.272801936372533,2.442080031685286,3.309843986423468,3.4824569305973503,2.3016232820468736
5,50.0,3.881621059229526,6.145064111447755,3.9064650997091017,3.8790018755175337,4.046604910912626,5.155838390457419,5.367276572930105,3.9227102716592794
6,60.0,5.696875509755857,8.282423408172267,5.7284987008242725,5.691554075436754,5.844101472124474,7.128631220536098,7.371542357881342,5.748609842337215
7,70.0,7.602358580930842,10.400160776318442,7.638248673781644,7.593138354823892,7.725485971407015,9.135062291725454,9.403590069954529,7.6614758191148065
8,80.0,9.520811756956645,12.456529076170712,9.559338569170228,9.50743317107629,9.61895998159412,11.118117292327707,11.407403990207078,9.585041613955736
9,90.0,11.406187286387286,14.431327331265795,11.446344869407751,11.388869656648904,11.481020586250514,13.04527135958017,13.351345648523479,11.47401285328063
10,100.0,13.233090709684518,16.316406308213192,13.274265005865372,13.212243813666928,13.287201904604263,14.899623477304466,15.21929896964957,13.303500397401423
11,110.0,14.988961121948632,18.11031898548714,15.030775269762776,14.965037547257689,15.025087737882554,16.673849803625814,17.004598131463442,15.06127113033758
12,120.0,16.668920267435297,19.815270050611442,16.71114018759486,16.642349271283397,16.68960812584567,18.366305089609387,18.706127600539144,16.74265923395843
13,130.0,18.27255064286827,21.435358718035534,18.315028872984342,18.243713445853896,18.280037231912377,19.97858894735923,20.32590374682567,18.347386617570766
14,140.0,19.801930396223575,22.975562622151163,19.844572726737827,19.77115490006595,19.798128617179295,21.514057088128116,21.86760666941083,19.877624585236596
15,150.0,21.260451706656458,24.44115329604446,21.30319717782331,21.228015531233943,21.246975120461908,22.97692460969246,23.33570317774224,21.336828818981086
16,160.0,22.652118273559573,25.8373659417405,22.694927014589474,22.618254792330394,22.630320125369725,24.37173453142572,24.734931909948838,22.729047187727055
17,170.0,23.981133479293277,27.169219980814727,24.02397919769107,23.94603843178849,23.952147149635042,25.703049753073653,26.070008444428414,24.058514399807315
18,180.0,25.251664348511458,28.44142905011095,25.29452961610522,25.215502014653197,25.216440241866295,26.975280898554285,27.345463269969642,25.329420109246325
19,190.0,26.467711595622575,29.658363707083993,26.510584843189047,26.430620177720453,26.42704888993424,28.192596304176863,28.56555946016553,26.545781660480394
20,200.0,27.633043441971154,30.824044691060386,27.67591701458019,27.595139597421436,27.58761662373266,29.35888121309247,29.734257669724936,27.711379691970098
21,210.0,28.751167449642896,31.942153339848232,28.79403633096202,28.712550040110145,28.701548153105804,30.477725993254506,30.8552087299648,28.82973117444126
22,220.0,29.825324660633203,33.016051066449876,29.868185625492348,29.78607782470905,29.771999505688214,31.552431020236273,31.931761843125972,29.904084376126256
23,230.0,30.85849644552797,34.0488030386391,30.901347490582523,30.818692106701814,30.801881562772316,32.58602067666759,32.966981098049125,30.937426287346927
24,240.0,31.853418209975274,35.043203189238014,31.896258167352546,31.81311812178945,31.793871065064018,33.58126188604987,33.963665926610204,31.932496734695366
25,250.0,32.812596411019996,36.00179890366907,32.85542468384681,32.77185382650077,32.75042544484469,34.54068443193953,34.92437290102864,32.89180569019303
