,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,1.744335459937502e-06,1.1576888829910826e-06
2,20.0,5.182989617170769e-06,4.070629440164559e-06
3,30.0,9.788923267451834e-06,8.352360704496298e-06
4,40.0,1.4791112267035884e-05,1.2990286675335391e-05
5,50.0,1.9557178806781006e-05,1.7372102482231386e-05
6,60.0,2.3717421592954703e-05,2.124568337302688e-05
7,70.0,2.7186408894213936e-05,2.4560579605435518e-05
8,80.0,3.002113705917248e-05,2.7356820289528106e-05
9,90.0,3.232285514873895e-05,2.9706017578059766e-05
10,100.0,3.4193031776474426e-05,3.168327468725008e-05
11,110.0,3.571927533341731e-05,3.335560464838946e-05
12,120.0,3.697298008077794e-05,3.4779779082140306e-05
13,130.0,3.8010118710335924e-05,3.6002159117031785e-05
14,140.0,3.887436176081712e-05,3.706007847090162e-05
15,150.0,3.959973821465423e-05,3.798318410059196e-05
16,160.0,4.0212815396142906e-05,3.879502343137982e-05
17,170.0,4.0734195008267624e-05,3.951449987553942e-05
18,180.0,4.118004688059e-05,4.015673221151505e-05
19,190.0,4.1563695653732476e-05,4.0733915228994545e-05
20,200.0,4.189519748487709e-05,4.125594964218728e-05
21,210.0,4.218272342310956e-05,4.173085464145168e-05
22,220.0,4.24330858092361e-05,4.216507497714737e-05
23,230.0,4.265171200602752e-05,4.2564017872424855e-05
24,240.0,4.284309247163547e-05,4.29321345845561e-05
25,250.0,4.3010829665531064e-05,4.3273138895483647e-05
26,260.0,4.3158147718299245e-05,4.359031766434925e-05
27,270.0,4.328721630351302e-05,4.388620285601322e-05
28,280.0,4.3400616591477736e-05,4.416296597767825e-05
29,290.0,4.350007217941738e-05,4.4422312815306504e-05
30,300.0,4.3586728382848935e-05,4.466609110030221e-05
31,310.0,4.3662304813482475e-05,4.489581447200585e-05
32,320.0,4.3727804523844554e-05,4.5112346625765327e-05
33,330.0,4.378415440065117e-05,4.531685818182475e-05
34,340.0,4.383214680678191e-05,4.551020304822215e-05
35,350.0,4.387258511460885e-05,4.5693113853343865e-05
36,360.0,4.3905907298840646e-05,4.58662186118933e-05
37,370.0,4.393290731507371e-05,4.603043997621088e-05
38,380.0,4.3954121872952315e-05,4.6186211710512045e-05
39,390.0,4.396940215774127e-05,4.633371265676571e-05
40,400.0,4.3979624007630046e-05,4.64732243322615e-05
41,410.0,4.3985455828673106e-05,4.660519797816214e-05
42,420.0,4.3986330252568547e-05,4.6730504297368955e-05
43,430.0,4.3982824191280376e-05,4.6848828683253016e-05
44,440.0,4.3975512778039666e-05,4.696102187072348e-05
45,450.0,4.396426119661616e-05,4.7066351814791885e-05
46,460.0,4.394926152652152e-05,4.716576416231392e-05
47,470.0,4.393080199970455e-05,4.725943678262919e-05
48,480.0,4.390908114463083e-05,4.7346506782064796e-05
49,490.0,4.388401593325524e-05,4.7428697850132194e-05
50,500.0,4.3855942717442445e-05,4.750574772580287e-05
51,510.0,4.382505191826404e-05,4.75761267229268e-05
52,520.0,4.379104632246556e-05,4.764155367076256e-05
53,530.0,4.3754249432213025e-05,4.77026777741369e-05
54,540.0,4.371486919624275e-05,4.7757954935732225e-05
55,550.0,4.3672874736673765e-05,4.7808536579350126e-05
56,560.0,4.362845219376e-05,4.7854213029829765e-05
57,570.0,4.358137665748245e-05,4.789419205721786e-05
