,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,-3.029698697420312
1,10.0,-3.0297022748455693
2,20.0,-3.0297327966020227
3,30.0,-3.0298269920771075
4,40.0,-3.0300225039804802
5,50.0,-3.0303452574572707
6,60.0,-3.030808958320514
7,70.0,-3.0314195914759527
8,80.0,-3.032178487038861
9,90.0,-3.033084075978373
10,100.0,-3.0341329945773152
11,110.0,-3.035320823912662
12,120.0,-3.0366425865873214
13,130.0,-3.038093072910146
14,140.0,-3.0396670603635076
15,150.0,-3.041359435755739
16,160.0,-3.0431652793718804
17,170.0,-3.0450799034256097
18,180.0,-3.0470988722120786
19,190.0,-3.049218007523958
20,200.0,-3.0514333810117735
21,210.0,-3.0537413078546223
22,220.0,-3.0561383315419945
23,230.0,-3.058621212855507
24,240.0,-3.0611869094625956
25,250.0,-3.0638325698745015
26,260.0,-3.0665555130651327
27,270.0,-3.069353219193966
28,280.0,-3.0722233145966023
29,290.0,-3.0751635651745404
30,300.0,-3.0781718600743546
31,310.0,-3.0812462055600496
32,320.0,-3.0843847193216196
33,330.0,-3.0875856156982473
34,340.0,-3.0908472040655526
35,350.0,-3.094167880045796
36,360.0,-3.097546117647074
37,370.0,-3.1009804674811434
38,380.0,-3.1044695487880976
39,390.0,-3.1080120452415234
40,400.0,-3.111606699626343
41,410.0,-3.1152523158393244
42,420.0,-3.118947745893095
43,430.0,-3.122691895118973
44,440.0,-3.1264837117248243
45,450.0,-3.130322192522276
46,460.0,-3.1342063681766374
47,470.0,-3.1381353146045106
48,480.0,-3.1421081408289666
49,490.0,-3.1461239936004457
50,500.0,-3.150182049311646
51,510.0,-3.154281512404097
52,520.0,-3.1584216190932484
53,530.0,-3.1626016344264016
54,540.0,-3.1668208515935516
55,550.0,-3.1710785773159653
56,560.0,-3.1753741569223486
57,570.0,-3.1797069469966113
58,580.0,-3.1840763267349925
59,590.0,-3.188481697969796
60,600.0,-3.192922489576339
61,610.0,-3.197398125597371
62,620.0,-3.2019080720846205
63,630.0,-3.206451796873254
64,640.0,-3.2110287863639795
65,650.0,-3.215638549057605
66,660.0,-3.22028060161559
67,670.0,-3.2249544748128107
68,680.0,-3.2296597137615533
69,690.0,-3.2343958754205233
70,700.0,-3.2391625256901495
71,710.0,-3.2439592552779324
72,720.0,-3.2487856452698343
73,730.0,-3.253641313525314
74,740.0,-3.2585258612794377
75,750.0,-3.2634389129746357
76,760.0,-3.268380110247068
77,770.0,-3.273349086986482
78,780.0,-3.278345501323239
79,790.0,-3.2833689898549623
80,800.0,-3.2884192675774893
81,810.0,-3.2934959668837065
82,820.0,-3.2985987731270634
83,830.0,-3.303727400664825
84,840.0,-3.308881554950629
85,850.0,-3.314060892365652
86,860.0,-3.3192651625281657
87,870.0,-3.3244940710401867
88,880.0,-3.3297473445149746
89,890.0,-3.3350247132810193
90,900.0,-3.3403259260049767
91,910.0,-3.3456506932517325
92,920.0,-3.350998776893868
93,930.0,-3.356369927701712
94,940.0,-3.361763922375298
95,950.0,-3.3671804651562263
96,960.0,-3.3726193894330874
97,970.0,-3.378080435457215
98,980.0,-3.383563367695349
99,990.0,-3.3890679904173266
100,1000.0,
