,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.07401934082062753
2,20.0,1.0702701518357922
3,30.0,3.121755865379091
4,40.0,5.54570933980897
5,50.0,7.99584577665053
6,60.0,10.286828487931892
7,70.0,12.32368057209254
8,80.0,14.078652976435388
9,90.0,15.56424464081327
10,100.0,16.811181237408196
11,110.0,17.855108329850175
12,120.0,18.730033337791774
13,130.0,19.465742967462038
14,140.0,20.087227727938153
15,150.0,20.61498954628599
16,160.0,21.065661711357006
17,170.0,21.452677425723394
18,180.0,21.786879064349698
19,190.0,22.077034097617823
20,200.0,22.33025602429255
21,210.0,22.55234109850627
22,220.0,22.748034976124725
23,230.0,22.92124291714859
24,240.0,23.075195324170483
25,250.0,23.21257826360548
26,260.0,23.335636647535058
27,270.0,23.446256092039732
28,280.0,23.546028126762135
29,290.0,23.63630237449507
30,300.0,23.718228499619517
31,310.0,23.79279009206248
32,320.0,23.860832167831855
33,330.0,23.92308359438281
34,340.0,23.980175462584864
35,350.0,24.03265620657709
36,360.0,24.081004102427205
37,370.0,24.12563764461293
38,380.0,24.16692419667425
39,390.0,24.205187232294957
40,400.0,24.240712420212787
41,410.0,24.27375275689066
42,420.0,24.304532911768057
43,430.0,24.333252918863895
44,440.0,24.360091323693805
45,450.0,24.385207874692018
46,460.0,24.40874583231189
47,470.0,24.430833956203568
48,480.0,24.451588220348928
49,490.0,24.471113297636776
50,500.0,24.489503848373346
51,510.0,24.506845641606485
52,520.0,24.523216533447723
53,530.0,24.538687322740415
54,540.0,24.553322501252858
55,550.0,24.56718091290895
56,560.0,24.58031633439567
57,570.0,24.592777987612994
58,580.0,24.604610992951688
59,590.0,24.61585677100508
60,600.0,24.626553399318162
61,610.0,24.636735929788067
62,620.0,24.646436671590696
63,630.0,24.655685443832255
64,640.0,24.664509801553557
65,650.0,24.67293523823355
66,660.0,24.680985367557156
67,670.0,24.688682086805624
68,680.0,24.696045723964584
69,690.0,24.7030951703872
70,700.0,24.709848000576713
71,710.0,24.716320580523526
72,720.0,24.72252816580447
73,730.0,24.728484990547777
74,740.0,24.73420434820372
75,750.0,24.739698664993895
76,760.0,24.744979566757223
77,770.0,24.750057939885746
78,780.0,24.754943986922417
79,790.0,24.75964727735728
80,800.0,24.764176794084552
81,810.0,24.76854097593297
82,820.0,24.772747756659697
83,830.0,24.77680460071919
84,840.0,24.78071853612298
85,850.0,24.78449618464636
86,860.0,24.788143789638426
87,870.0,24.791667241623244
88,880.0,24.79507210192553
89,890.0,24.798363624459416
90,900.0,24.801546775866186
91,910.0,24.804626254125278
92,920.0,24.80760650577608
93,930.0,24.810491741876305
94,940.0,24.813285952785407
95,950.0,24.81599292187088
96,960.0,24.81861623825222
97,970.0,24.82115930862612
98,980.0,24.8236253682618
99,990.0,24.82601749123599
100,1000.0,24.828338599967655
