,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06280486447756957,0.3342090700171514,0.06020703825325462,0.06693342755706289,0.06042485756645378,0.198550756956349,0.15705916648058585
2,20.0,0.6117265549996516,1.3092896123620121,0.5976776999439148,0.6095740807625479,0.5935473286120316,1.3104672542844322,1.2366211713215984
3,30.0,2.021055291695989,2.820089194084701,1.9868063017955528,2.008459862356008,1.974723972291998,3.195872611207755,3.1690025645368327
4,40.0,4.089790226070382,4.713664407535177,4.029287962717013,4.059657733935097,4.008469740421344,5.489939958197588,5.534706516763651
5,50.0,6.48195279401212,6.836723980744184,6.395757669539869,6.432297323838099,6.367108851386112,7.932945434662057,8.054466055775048
6,60.0,8.964444497271394,9.054098587510687,8.856439182848973,8.897167932508959,8.821419760955767,10.379920119574471,10.572061565861041
7,70.0,11.409730810813194,11.270888885389741,11.28428222527208,11.327890099955802,11.244282500865362,12.756647517477644,13.00895179848943
8,80.0,13.756986445259207,13.430687273024828,13.61787042306613,13.663510230522153,13.574021334974788,15.028319269782111,15.330093657607744
9,90.0,15.981874689403302,15.504281274836993,15.832075324090248,15.87919083006495,15.785244404720846,17.1816420755705,17.523545544721756
10,100.0,18.078720317926315,17.47923259378044,17.92052054974752,17.96873708772441,17.871360295272446,19.214806258643307,19.589186539012957
11,110.0,20.05089081698777,19.352702005424494,19.886022350390792,19.935080555399217,19.835022403752276,21.131875640136908,21.532630678137938
12,120.0,21.905788266859442,21.127029485097015,21.73556786835501,21.785283442422276,21.683097813916262,22.939675833609986,23.361985806986198
13,130.0,23.652294625502226,22.807149462925317,23.477731127780093,23.527969942167303,23.424072604070073,24.64609354555626,25.086154182833166
14,140.0,25.29949964755492,24.39912419176246,25.121373584563468,25.172035894849873,25.066743598792527,26.259169560488555,26.713966623036004
15,150.0,26.856095686925194,25.909332780423448,26.675017421663032,26.726027606136476,26.619585108206426,27.786635779869084,28.25376618095358
16,160.0,28.330117628172,27.344037856449297,28.146569604119737,28.19786932951948,28.090468280571994,29.23569876392975,29.713232572625856
17,170.0,29.728859380720248,28.709167412881026,29.543226932984833,29.594770498705323,29.48656282730832,30.612958280723745,31.099333450018992
18,180.0,31.058878249318095,30.010217975358373,30.871472230958865,30.923223330418384,30.814330855203536,31.924397994725272,32.41834026518744
19,190.0,32.32604045543433,31.252225056182244,32.13711400096671,32.189043425236925,32.079564853448765,33.17541293929633,33.675874774490424
20,200.0,33.53558332428324,32.43976984222123,33.34534439026022,33.39742837105198,33.287444461318536,34.37085402207242,34.87696783820686
21,210.0,34.692181528741855,33.577004324094645,34.50080236868051,34.55302136337863,34.44259878210134,35.515078684381216,36.026120810661624
22,220.0,35.80001114813427,34.66768474603624,35.60763554194425,35.65997332960032,35.54916756572694,36.61200188384239,37.127364601854566
23,230.0,36.862808706138,35.71520770712917,36.66955752921687,36.72200052880204,36.6108581214721,37.665144434376614,38.184314129773256
24,240.0,37.883924153729964,36.722645829821786,37.68989970665169,37.742436456529724,37.63099671541212,38.67767735127528,39.20021731755638
25,250.0,38.86636769102131,37.69278140990755,38.67165709532355,38.72427785125169,38.612574198115404,39.65246174270598,40.17799854912357
