,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,15.937535580148603
1,10.0,15.937586612538476
2,20.0,15.937935527068793
3,30.0,15.938806145108549
4,40.0,15.940310511330843
5,50.0,15.942429810152467
6,60.0,15.945102535402635
7,70.0,15.948262990343645
8,80.0,15.951847057172843
9,90.0,15.95579403814259
10,100.0,15.960048839560159
11,110.0,15.964563309030588
12,120.0,15.969296352227778
13,130.0,15.974213213685616
14,140.0,15.979285289033008
15,150.0,15.98448848098888
16,160.0,15.989802946776289
17,170.0,15.995212069574935
18,180.0,16.000702011395155
19,190.0,16.00626119941219
20,200.0,16.01187973155243
21,210.0,16.017549309670013
22,220.0,16.023262821691176
23,230.0,16.0290142154284
24,240.0,16.03479808346418
25,250.0,16.040609957950227
26,260.0,16.04644581380523
27,270.0,16.052302166750245
28,280.0,16.058175851778696
29,290.0,16.064064216816124
30,300.0,16.069964743771518
31,310.0,16.075875171883425
32,320.0,16.081793621440077
33,330.0,16.087718238310657
34,340.0,16.093647441850077
35,350.0,16.09957976549442
36,360.0,16.10551376333626
37,370.0,16.111448259679296
38,380.0,16.117382090236937
39,390.0,16.12331412977111
40,400.0,16.129243350013617
41,410.0,16.135168938287077
42,420.0,16.141089909352036
43,430.0,16.147005518402015
44,440.0,16.152914932779936
45,450.0,16.15881754465445
46,460.0,16.16471244339586
47,470.0,16.17059914124486
48,480.0,16.176476927711192
49,490.0,16.182345328509935
50,500.0,16.18820375564339
51,510.0,16.194051552726513
52,520.0,16.19988819417285
53,530.0,16.20571323868028
54,540.0,16.21152634621104
55,550.0,16.217326749532685
56,560.0,16.223114281458127
57,570.0,16.228888418105587
58,580.0,16.234648665392772
59,590.0,16.24039463744894
60,600.0,16.24612628181556
61,610.0,16.251842705811264
62,620.0,16.25754387211101
63,630.0,16.26322930159853
64,640.0,16.268898575309212
65,650.0,16.274551545890755
66,660.0,16.28018786148749
67,670.0,16.285807172748648
68,680.0,16.291409181021745
69,690.0,16.296993581908904
70,700.0,16.30255995035824
71,710.0,16.30810832929887
72,720.0,16.313638061704435
73,730.0,16.319149369923256
74,740.0,16.324641621143222
75,750.0,16.33011457567474
76,760.0,16.335568221488916
77,770.0,16.341002145279933
78,780.0,16.346416278057124
79,790.0,16.351809793097768
80,800.0,16.357183788288236
81,810.0,16.36253684825088
82,820.0,16.36786881626482
83,830.0,16.373180162881916
84,840.0,16.378470961446055
85,850.0,16.383739664960856
86,860.0,16.388987141467258
87,870.0,16.39421294114831
88,880.0,16.399416965498958
89,890.0,16.40459909014617
90,900.0,16.409759479474165
91,910.0,16.414897197863453
92,920.0,16.420012502974355
93,930.0,16.42510526439815
94,940.0,16.430175857865965
95,950.0,16.43522267283576
96,960.0,16.44024732565592
97,970.0,16.44524890402164
98,980.0,16.450227026431484
99,990.0,16.455182185639963
100,1000.0,
