,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,-3.241838406113861,-3.216226749830711,-3.1878872458625462
1,10.0,-3.2418752178373818,-3.216229729309879,-3.1878874044603793
2,20.0,-3.242097536635048,-3.216262317252608,-3.187907941647338
3,30.0,-3.2425915328121877,-3.216387208689368,-3.1880138919753165
4,40.0,-3.243385162859887,-3.2166678861161637,-3.188270354392568
5,50.0,-3.244474088455316,-3.2171455802184266,-3.1887185059692005
6,60.0,-3.245840638469079,-3.217840906105257,-3.189379253624837
7,70.0,-3.247463482685068,-3.218760712873246,-3.190260262760638
8,80.0,-3.249321637413799,-3.2199037095499765,-3.191361274306927
9,90.0,-3.25139591221111,-3.221264138592551,-3.1926775588533403
10,100.0,-3.2536692892340504,-3.222833997946693,-3.1942020344071542
11,110.0,-3.256126853538438,-3.2246043387534367,-3.195926536053142
12,120.0,-3.2587555831279595,-3.226566000792569,-3.1978425578408842
13,130.0,-3.2615441011710176,-3.2287100199482874,-3.1999416755039567
14,140.0,-3.264482434815327,-3.231027837420634,-3.2022157770663937
15,150.0,-3.2675618104006263,-3.233511399076607,-3.204657178348019
16,160.0,-3.270774477388983,-3.23615318943122,-3.207258674187061
17,170.0,-3.274113548023943,-3.238946228086102,-3.210013545142708
18,180.0,-3.277572879712306,-3.24188404786766,-3.212915547378803
19,190.0,-3.2811469709012333,-3.2449606643167597,-3.2159588887841246
20,200.0,-3.2848308705586806,-3.2481705385173814,-3.2191381973560302
21,210.0,-3.2886201030900035,-3.2515085423124392,-3.222448491875404
22,220.0,-3.2925106097315786,-3.2549699213354044,-3.225885149473718
23,230.0,-3.2964986947893764,-3.2585502647185787,-3.22944387550235
24,240.0,-3.300580980607727,-3.26224547266941,-3.233120674843184
25,250.0,-3.304754375893409,-3.266051729473553,-3.236911829440054
26,260.0,-3.309016026534447,-3.269965477208453,-3.2408138666351443
27,270.0,-3.313363312298413,-3.2739833942258887,-3.244823546959849
28,280.0,-3.317793800336409,-3.2781023742001882,-3.2489378371630906
29,290.0,-3.3223052364737384,-3.2823195080703593,-3.253153894546914
30,300.0,-3.326895522398813,-3.2866320661851924,-3.2574690562086843
31,310.0,-3.3315627022447893,-3.2910374840724534,-3.2618808123731453
32,320.0,-3.336304943689055,-3.29553335039369,-3.2663868035835044
33,330.0,-3.3411205333871155,-3.3001173916982616,-3.270984807749018
34,340.0,-3.346007857755004,-3.3047874636126116,-3.275672724997773
35,350.0,-3.35096538823676,-3.309541540965777,-3.280448568468731
36,360.0,-3.3559917107609243,-3.314377708376835,-3.285310460937796
37,370.0,-3.3610854617112156,-3.319294152735267,-3.2902566175990775
38,380.0,-3.366245356755942,-3.324289151854934,-3.2952853480127686
39,390.0,-3.3714701709429873,-3.3293610758136745,-3.3003950408889633
40,400.0,-3.3767587474812557,-3.334508373185273,-3.3055841681493394
41,410.0,-3.382109979144465,-3.339729567850734,-3.3108512671423798
42,420.0,-3.3875228030320703,-3.3450232572041787,-3.316194940147253
43,430.0,-3.392996210673279,-3.3503881020600823,-3.32161385567235
44,440.0,-3.398529230400502,-3.3558228262935104,-3.3271067358175643
45,450.0,-3.4041209284125613,-3.361326209837896,-3.3326723605439525
46,460.0,-3.409770411501854,-3.366897089447433,-3.3383095485314462
47,470.0,-3.4154768163750955,-3.3725343514943322,-3.3440171738474556
48,480.0,-3.421239308821586,-3.378236928181588,-3.349794149843684
49,490.0,-3.4270570845710067,-3.384003799332314,-3.355639423840938
50,500.0,-3.4329293686283875,-3.3898339835423505,-3.361551977711519
51,510.0,-3.4388554028468494,-3.3957265425415732,-3.367530845839344
52,520.0,-3.4448344582567247,-3.401680576738875,-3.373575063501638
53,530.0,-3.4508658304280333,-3.4076952158438676,-3.379683727225464
54,540.0,-3.4569488253622116,-3.413769625996404,-3.385855924076688
55,550.0,-3.46308277316917,-3.419903009807628,-3.3920908091973487
56,560.0,-3.469267032748111,-3.4260945865790267,-3.3983875182001038
57,570.0,-3.4755009457064943,-3.43234362013544,-3.404745233615634
58,580.0,-3.4817839042183527,-3.438649383463764,-3.411163146702952
59,590.0,-3.48811529960976,-3.445011196026968,-3.4176404788495165
60,600.0,-3.4944945410478017,-3.4514283805391313,-3.424176446744987
61,610.0,-3.5009210510075905,-3.45790029482733,-3.430770287784365
62,620.0,-3.50739426229221,-3.464426311866282,-3.4374212747989965
63,630.0,-3.513913614856849,-3.4710058301794153,-3.444128674138034
64,640.0,-3.5204785780595214,-3.47763825941924,-3.4508917548951614
65,650.0,-3.527088603369899,-3.484323042372723,-3.4577098208059818
66,660.0,-3.5337431830645296,-3.4910596177531126,-3.4645821667930994
67,670.0,-3.5404417960827264,-3.4978474628512064,-3.471508094244905
68,680.0,-3.547183947326299,-3.5046860569760625,-3.478486942049019
69,690.0,-3.553969135062331,-3.5115748943656646,-3.4855180146967433
70,700.0,-3.5607968787931545,-3.5185134921497667,-3.4926006313684144
71,710.0,-3.56766670207109,-3.5255013718767847,-3.4997341706470135
72,720.0,-3.57457813782929,-3.5325380722966275,-3.5069179240080732
73,730.0,-3.581530726566629,-3.539623146088765,-3.5141512733544884
74,740.0,-3.588524016575785,-3.5467561523583147,-3.5214335406292228
75,750.0,-3.595557554200769,-3.5539366609363685,-3.5287640988346762
76,760.0,-3.6026309128525225,-3.5611642625181315,-3.5361423318025236
77,770.0,-3.6097436567685897,-3.5684385393018254,-3.543567549200786
78,780.0,-3.616895363186514,-3.575759100678023,-3.5510391390333806
79,790.0,-3.6240856545675695,-3.5831255515204337,-3.5585564624852557
80,800.0,-3.6313140522482414,-3.5905375148579153,-3.5661189171513894
81,810.0,-3.6385801769840946,-3.5979946109008045,-3.5737258007142625
82,820.0,-3.6458836367683296,-3.6054964851974387,-3.581376577147805
83,830.0,-3.653224045405584,-3.6130427679725337,-3.589070587466963
84,840.0,-3.660600999962264,-3.6206331158205343,-3.596807287181623
85,850.0,-3.6680141369746577,-3.628267171507215,-3.6045858886305178
86,860.0,-3.675463076680805,-3.6359446061533824,-3.612405946215381
87,870.0,-3.6829474379113174,-3.643665077310035,-3.6202667171877443
88,880.0,-3.6904668791727686,-3.6514282571004237,-3.628167712227769
89,890.0,-3.698021042161053,-3.659233832223886,-3.6361082818585926
90,900.0,-3.7056095609161126,-3.667081469447097,-3.644087836127218
91,910.0,-3.7132321007466094,-3.674970850225203,-3.6521058494874605
92,920.0,-3.7208881820458948,-3.682901683937354,-3.660161542245925
93,930.0,-3.728577692262675,-3.6908736390195913,-3.6682546678579246
94,940.0,-3.736300195875672,-3.6988864251928715,-3.6763841034048403
95,950.0,-3.744055373958391,-3.706939737949669,-3.6845497904569595
96,960.0,-3.7518428919332445,-3.7150332823725205,-3.692750971584987
97,970.0,-3.759662483596296,-3.7231667536278006,-3.7009869990433906
98,980.0,-3.767513857036753,-3.7313398668791464,-3.709258019972172
99,990.0,-3.775396551103919,-3.739552334830391,-3.717561813723506
100,1000.0,,,
