,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.07129241881714465
2,20.0,0.45301180877926167
3,30.0,1.237468202771009
4,40.0,2.3469365704310468
5,50.0,3.6414283812335184
6,60.0,5.023457499169613
7,70.0,6.4359532626042615
8,80.0,7.84422865941298
9,90.0,9.226658224943453
10,100.0,10.57012675969979
11,110.0,11.867281181057946
12,120.0,13.114633754515681
13,130.0,14.311221497687448
14,140.0,15.457674877845596
15,150.0,16.55558601875939
16,160.0,17.607089249455793
17,170.0,18.61458802567154
18,180.0,19.580580707136964
19,190.0,20.507552135981374
20,200.0,21.397908530590286
21,210.0,22.25394061051046
22,220.0,23.07780492046184
23,230.0,23.871516719812092
24,240.0,24.63695007041213
25,250.0,25.37584226079554
26,260.0,26.08980070200012
27,270.0,26.78031109021644
28,280.0,27.44874606784523
29,290.0,28.096373902541156
30,300.0,28.72436689342596
31,310.0,29.333809337818415
32,320.0,29.925704972454028
33,330.0,30.500983854902934
34,340.0,31.060508683400347
35,350.0,31.60508057302609
36,360.0,32.13544431757151
37,370.0,32.65229317229302
38,380.0,33.156273195115105
39,390.0,33.64798718397553
40,400.0,34.12799824673463
41,410.0,34.59683303810249
42,420.0,35.054984695540504
43,430.0,35.502915503560864
44,440.0,35.94105931321817
45,450.0,36.36982374107977
46,460.0,36.78959216962015
47,470.0,37.20072556875598
48,480.0,37.603564156235855
49,490.0,37.99842891280142
50,500.0,38.38562296632978
51,510.0,38.7654328577256
52,520.0,39.1381296999851
53,530.0,39.50397024063581
54,540.0,39.863197836741705
55,550.0,40.216043350663384
56,560.0,40.562725973948844
57,570.0,40.90345398596876
58,580.0,41.23842545322073
59,590.0,41.56782887465073
60,600.0,41.8918437778051
61,610.0,42.210641270108866
62,620.0,42.52438454921088
63,630.0,42.833229375897815
64,640.0,43.13732451275449
65,650.0,43.436812131461
66,660.0,43.73182819132208
67,670.0,44.02250279141563
68,680.0,44.30896049845315
69,690.0,44.591320652367195
70,700.0,44.86969765132028
71,710.0,45.14420121782814
72,720.0,45.41493664738629
73,730.0,45.68200504099202
74,740.0,45.945503522774985
75,750.0,46.20552544383107
76,760.0,46.4621605733022
77,770.0,46.715495277641146
78,780.0,46.96561268889564
79,790.0,47.21259286282279
80,800.0,47.45651292754844
81,810.0,47.697447223428426
82,820.0,47.935467434722156
83,830.0,48.17064271366888
84,840.0,48.403039797437906
85,850.0,48.63272311847062
86,860.0,48.859754908633924
87,870.0,49.08419529760832
88,880.0,49.306102405863264
89,890.0,49.525532432601615
90,900.0,49.742539738962336
91,910.0,49.95717692681228
92,920.0,50.16949491338095
93,930.0,50.3795430019943
94,940.0,50.58736894917793
95,950.0,50.79301902831857
96,960.0,50.99653809010277
97,970.0,51.19796961992174
98,980.0,51.397355792444294
99,990.0,51.5947375234817
100,1000.0,51.790154519344654
