,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12742230288530104,0.3720635334900399,0.12417799756608863,0.12770083200919513,0.18773942400254653,0.2671486199594941,0.29367684489041196,0.12653913981172787
2,20.0,0.9827298405592678,2.2089207445211,0.9874757599315626,1.0070095297104773,1.1870144101062574,1.6972322644086824,1.8025414933921027,0.9985409539014716
3,30.0,3.0356374293663944,5.142552026699366,3.065462353991829,3.109180768817002,3.3596873606642514,4.1955174164810645,4.330309620274868,3.0887704301990793
4,40.0,5.845500174753741,8.15862922272614,5.887088114461938,5.940444138555856,6.176384048368002,7.052507162523291,7.192088204991916,5.916936818018913
5,50.0,8.75447724376692,10.823339468092302,8.794680359423225,8.846831711869479,9.026609527816527,9.792701426352298,9.939290496410182,8.825892589385942
6,60.0,11.391753410710978,13.065920959615465,11.426651094007303,11.476410721231394,11.593503501437587,12.211648346953295,12.363438650380852,11.457374287266141
7,70.0,13.634733666441434,14.921413816966773,13.664688281013094,13.714510657933834,13.776507601442086,14.259795393230402,14.412172347192433,13.69483045278473
8,80.0,15.487153880961477,16.449378805205587,15.51363444352167,15.566470558342093,15.58441868539686,15.959455582085019,16.10839791984325,15.543770363025754
9,90.0,17.00005812075668,17.708994595575582,17.024158783429797,17.082793391356596,17.06534467910409,17.358918085850473,17.502454120237484,17.055130257057193
10,100.0,18.234492435610658,18.751689935388825,18.257735052005792,18.32348614883042,18.27738522852287,18.511119370910766,18.647855919091267,18.28981063080154
11,110.0,19.24563724563577,19.619896079366146,19.268414953374183,19.342836863977904,19.273288448773403,19.46335917722747,19.593447786004283,19.302284987226777
12,120.0,20.080209877052358,20.34801081935183,20.103318318727126,20.18685689608401,20.096703117975327,20.25543912099645,20.378934493663923,20.139045698430746
13,130.0,20.774634562573507,20.96315404012533,20.79860279943255,20.891847214441633,20.783494836546108,20.919762147061633,21.037170229755198,20.83617127958458
14,140.0,21.357972258820066,21.486935786994238,21.38276440771378,21.485985926805316,21.360981866876706,21.4814712476027,21.59253933279206,21.422902511444125
15,150.0,21.852257499190948,21.936658664420715,21.878903287546024,21.99219843496498,21.85150629908601,21.96073782744376,22.06642959427905,21.921139955224657
16,160.0,22.275548747558535,22.326105370839763,22.30290043911411,22.427043701704243,22.270945365320554,22.373356964597654,22.47336714760524,22.348129562611582
17,170.0,22.640549350503587,22.665476912871128,22.67003981663157,22.80451780415111,22.633374024675174,22.731626485143703,22.826383036059443,22.717310116245812
18,180.0,22.95854325385439,22.96407732835002,22.990070054351623,23.134944938113193,22.948944149492203,23.045458306609394,23.134440520270164,23.039826992242077
19,190.0,23.237888359030737,23.228922389923707,23.271431724210775,23.426542816906903,23.226033435405117,23.322441805450328,23.40627463519161,23.32376852368772
20,200.0,23.48490862445197,23.465070409569613,23.520276611315385,23.686930538705816,23.471216652806632,23.56935621356795,23.647247538343265,23.5754942030473
21,210.0,23.70551730873789,23.677759797759336,23.743294325904923,23.920269222785908,23.68951888798636,23.790478499940523,23.862494670872746,23.800699642665144
22,220.0,23.90326076873151,23.870484439602567,23.943735770077044,24.131274438820952,23.885123062098913,23.990561440552852,24.056436552646556,24.003094367947142
23,230.0,24.08229769250438,24.045980238363722,24.125113895761558,24.32403630720187,24.062030048138606,24.172765944047985,24.23167139370845,24.188357764147103
24,240.0,24.24553196862131,24.20780282160453,24.291461411847365,24.500460451054458,24.22259197559333,24.33960599039471,24.391519885530084,24.35611098309927
25,250.0,24.394901804266258,24.357417289851615,24.442693453404292,24.66377955873813,24.369766714891405,24.493479802117914,24.538287666578206,24.510405716837933
26,260.0,24.53229862191556,24.496283091065838,24.58422278542489,24.815578087815457,24.50437960587795,24.63665214113528,24.67266947294739,24.653941803613154
27,270.0,24.66010542526939,24.627821709934928,24.71470670887141,24.957106059966033,24.629158378610388,24.770084116852406,24.797912615740685,24.78672334272675
28,280.0,24.779096517446657,24.749124896679607,24.83692401868034,25.09096569734181,24.74399176537219,24.895619239473994,24.914020876995686,24.912473480044756
29,290.0,24.890439059712143,24.86713621976702,24.951084197512106,25.21657062102996,24.85430000824618,25.014148674609082,25.022751290107802,25.027645592704342
30,300.0,24.99536415187374,24.978881193160486,25.060664593172874,25.336715566205182,24.953927982596653,25.126547291655054,25.124744180807607,25.140378093732622
31,310.0,25.09446271677011,25.0844086578938,25.16299405511947,25.45069498070001,25.04875299200794,25.234107510081554,25.220367966684666,25.24487765500168
32,320.0,25.188769678768637,25.188268608947663,25.26140208380109,25.560479898882818,25.138242436647978,25.336911920240837,25.31198830078876,25.34494188171772
33,330.0,25.278627445668775,25.287983244173052,25.355794583323647,25.665625726980572,25.226000416880485,25.436171525935098,25.397073969766474,25.441107641226576
34,340.0,25.364620063880274,25.38618536866017,25.4451818115998,25.76785277585626,25.305934664425795,25.532004322118688,25.480565458939463,25.53470200666295
35,350.0,25.44736779904115,25.480386583160236,25.53193391828077,25.866333862417356,25.381475072182663,25.625000422345234,25.55787302822354,25.622455418521092
36,360.0,25.527131245243226,25.574753856671563,25.617789803779026,25.962676099787405,25.458381650807823,25.715717088623098,25.633859712874944,25.709672668586613
37,370.0,25.604067453841978,25.666879317857926,25.699526206734166,26.05624487703111,25.528330161370814,25.804448002746163,25.70562205716154,25.793375995644897
38,380.0,25.67923374997144,25.758562576869174,25.77913128356168,26.14794463487408,25.59633879035916,25.89124937399764,25.775210105820044,25.875290714337808
39,390.0,25.751906305865948,25.850282856242035,25.85720454977302,26.238430612070026,25.66556492166512,25.97699659573252,25.84351201536425,25.955173283764566
40,400.0,25.823292030905268,25.94034448409448,25.934225105386282,26.32585142753355,25.725553167581598,26.061437857316054,25.906698686368593,26.033970638951597
41,410.0,25.892887020195957,26.033439525066925,26.008812986526113,26.414504446932582,25.790248512883288,26.144871291287842,25.970784430485548,26.111841551600286
42,420.0,25.960986731335762,26.12363033747359,26.08549928264947,26.499793018436563,25.85122685590176,26.227797992352635,26.031128870250893,26.186905649152305
43,430.0,26.0281752729969,26.216398398269895,26.156387917651546,26.58549894408066,25.90673764687225,26.310234641405053,26.09153970523624,26.26065182285089
44,440.0,26.09436440917326,26.310208103708153,26.22965806318506,26.67098545138372,25.96937691766011,26.392332612543473,26.14960077263309,26.33555099232643
45,450.0,26.15958317637205,26.404228243732398,26.303566487809285,26.754036979412476,26.021009576771046,26.474238610966214,26.206371481890578,26.41132479250691
46,460.0,26.224306138579394,26.500570131509775,26.372539686119975,26.838096257917886,26.079170645220614,26.556311927834543,26.259805555502517,26.48236908190735
47,470.0,26.28794596360057,26.60102371981975,26.445485095325758,26.92180802712215,26.128264925525848,26.63842982656749,26.316179044931214,26.553133794312494
48,480.0,26.351575161642213,26.698092394331766,26.518290051798036,27.00460457383057,26.189401045851696,26.720939866892195,26.368868254533684,26.628252356601514
49,490.0,26.414635610770528,26.802874647715374,26.58577754537234,27.089108472339078,26.22866661702848,26.803857691327668,26.420829152857966,26.699307167811348
50,500.0,26.47706095201922,26.907510239530886,26.659724429636363,27.171214251212348,26.29163662384093,26.887219164759166,26.472042902461837,26.77093216971642
51,510.0,26.53994524597045,27.014247383662976,26.72914563884851,27.255016713437584,26.33528545329713,26.971543879378483,26.5222671280654,26.843012123082303
52,520.0,26.60215230981498,27.125163374049823,26.80308385834452,27.33822778793386,26.388735106304416,27.056495438416796,26.57139012858061,26.914763805080028
53,530.0,26.66429453552057,27.242210832018717,26.872973113315595,27.422962798742603,26.435813993535813,27.142288592204835,26.621014296789394,26.9883175769422
54,540.0,26.726786745798442,27.358387151316226,26.945533824485196,27.506752502991638,26.483574344837926,27.229096508829596,26.669399969748387,27.05896594575746
55,550.0,26.788819310650155,27.482821966673715,27.018486849046152,27.591869923616656,26.531519730205737,27.317139285599442,26.7157946321823,27.132654515169328
56,560.0,26.851408126104904,27.605431678247363,27.092610907004698,27.676701256491018,26.581595597759748,27.406406667261436,26.763949564100518,27.205502330106324
57,570.0,26.914458133612893,27.741047836269104,27.16568038262934,27.76231155964212,26.618704145223035,27.49702314605746,26.80911835898005,27.281212288933396
58,580.0,26.976629109672707,27.8778478149655,27.240892057426134,27.85034564322037,26.67415387534113,27.588921856342854,26.85293473398774,27.353009543988247
59,590.0,27.039977162537962,28.01740510631923,27.314934713546197,27.935775561529912,26.719320693992113,27.6822795705366,26.905768318119982,27.426466834572548
60,600.0,27.103451849124063,28.168109051254962,27.39420365102328,28.024518223560705,26.762138158499408,27.777495919994,26.94038871870358,27.505776993956985
61,610.0,27.16792830964344,28.320568766403472,27.46783046929261,28.1140610988811,26.808575369811596,27.874744834628398,26.99032989302577,27.57822207681401
62,620.0,27.230762442212814,28.481957939834025,27.546568619951252,28.20256142769464,26.854996358234672,27.97274715356829,27.03831855764981,27.658634531692726
63,630.0,27.296690406480277,28.654927750675498,27.628579577839936,28.29387579023594,26.88808011071803,28.07403768679644,27.071749078970466,27.73418968844378
64,640.0,27.361428524715727,28.82507549092418,27.706371228930674,28.385294105503892,26.953905291835344,28.17661280626642,27.12385849617767,27.812800915849042
65,650.0,27.42717873329603,29.011037651988293,27.78654698094688,28.478540514845523,26.982617626126526,28.281308323573107,27.163425685938623,27.892279492153108
66,660.0,27.494033300293847,29.215441217842745,27.87317518730901,28.57193747199741,27.02220578452662,28.388646749702342,27.20704850242085,27.969473524122936
67,670.0,27.56023894017778,29.411954883248004,27.95428765718391,28.66782382335695,27.07659670765667,28.49763825723555,27.244676132535076,28.060211539109083
68,680.0,27.628903802502254,29.630866336808783,28.041639012756917,28.76242606674875,27.119885392116107,28.61050835578342,27.293238694046593,28.135555265823342
69,690.0,27.696368431166945,29.85864693765667,28.127501219535517,28.86152679096623,27.151926249834418,28.724593091387153,27.32883059470216,28.2193500925818
70,700.0,27.7664112897589,30.097585995651706,28.216588246124065,28.958247010303772,27.201697459401043,28.842479116240604,27.371440822287123,28.30748831697639
71,710.0,27.835709180664182,30.35365339957676,28.30493980518462,29.061499055436684,27.244149067615073,28.962123101457,27.413138730210914,28.38814557699333
72,720.0,27.906418350547618,30.61605782480298,28.396133954200135,29.16125044739572,27.28583254284154,29.085878234093382,27.46258304381712,28.48400020420614
73,730.0,27.978624602360107,30.90861942319005,28.492200574231433,29.263980867568186,27.326729907931824,29.21250774534685,27.491857090985047,28.565657102256512
