,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.3972887838635021,0.33943159272788004
2,20.0,1.9833735268532893,1.7594894936129326
3,30.0,4.301826125671781,3.9890151528210525
4,40.0,6.902445426671532,6.524019039481106
5,50.0,9.42403847757244,8.996423472256769
6,60.0,11.677446884418972,11.223525536812176
7,70.0,13.607655253176885,13.149189517568585
8,80.0,15.226664855260072,14.780470842057552
9,90.0,16.57218079382827,16.1495206951492
10,100.0,17.68763031243685,17.295019446597205
11,110.0,18.613709762058853,18.25413162095504
12,120.0,19.38547862930999,19.0595264857185
13,130.0,20.03192927976596,19.738704200369433
14,140.0,20.576544795246175,20.314295968613727
15,150.0,21.038158422821102,20.804710961039117
16,160.0,21.43181961790863,21.224846092353378
17,170.0,21.769556247467726,21.586740665606968
18,180.0,22.061005297922918,21.900136207957466
19,190.0,22.313918530951746,22.17293696185073
20,200.0,22.534561207703454,22.411580696953546
21,210.0,22.728023928955004,22.62133388674073
22,220.0,22.898465754528218,22.80652533974533
23,230.0,23.049303742624197,22.970730739079002
24,240.0,23.183361011002074,23.116918452691372
25,250.0,23.302982776121056,23.247564960483654
26,260.0,23.410127669018557,23.36474649754348
27,270.0,23.50643992713642,23.470212077722103
28,280.0,23.593306747833967,23.565441917171285
29,290.0,23.671904084486247,23.651694379578064
30,300.0,23.743233401533143,23.730043867528906
31,310.0,23.808151324005188,23.801411545331007
32,320.0,23.867393675785557,23.86659036301269
33,330.0,23.92159506489044,23.926265530645598
34,340.0,23.97130491766704,23.981031344679085
35,350.0,24.017000667304515,24.031405076491485
36,360.0,24.059098651040056,24.077838484826987
37,370.0,24.09796315375786,24.12072739807877
38,380.0,24.13391394518896,24.16041972206873
39,390.0,24.167232587427165,24.197222158100093
40,400.0,24.198167734272925,24.23140586021221
41,410.0,24.22693960056134,24.263211216560126
42,420.0,24.253743745340348,24.29285190472987
43,430.0,24.27875428561123,24.32051834299255
44,440.0,24.302126635668333,24.346380637120475
45,450.0,24.323999849764153,24.370591104525296
46,460.0,24.344498631917332,24.393286442937864
47,470.0,24.36373506542784,24.414589599281175
48,480.0,24.381810105605105,24.434611384734875
49,490.0,24.398814871781706,24.453451874376746
50,500.0,24.414831768694757,24.4712016233535
51,510.0,24.429935462351732,24.487942726385345
52,520.0,24.44419373144226,24.503749743075797
53,530.0,24.457668212010688,24.518690508009673
54,540.0,24.47041505033279,24.532826841612845
55,550.0,24.482485476638622,24.546215175373348
56,560.0,24.493926310407396,24.558907102929094
57,570.0,24.50478040636967,24.570949866863703
58,580.0,24.515087048988423,24.5823867895727
59,590.0,24.52488230208703,24.59325765541684
60,600.0,24.534199319342214,24.60359905029853
61,610.0,24.54306862053877,24.613444663994002
62,620.0,24.55151833781648,24.62282555980594
63,630.0,24.559574435575303,24.631770415490163
64,640.0,24.567260907190317,24.64030573890282
65,650.0,24.57459995127672,24.648456061318345
66,660.0,24.581612129896882,24.65624411104237
67,670.0,24.58831651079259,24.66369096953822
68,680.0,24.594730795436746,24.670816212077607
69,690.0,24.600871434501908,24.677638034611203
70,700.0,24.606753732145062,24.684173368392027
71,710.0,24.612391940306185,24.690437983669277
72,720.0,24.617799344104856,24.69644658363688
73,730.0,24.622988339297663,24.70221288964953
74,740.0,24.627970502581483,24.70774971862942
75,750.0,24.632756655540117,24.713069053474975
76,760.0,24.637356922841573,24.71818210715722
77,770.0,24.641780785282943,24.72309938117766
78,780.0,24.646037128200252,24.727830718912884
79,790.0,24.650134285686153,24.7323853543678
80,800.0,24.654080081042228,24.736771956777428
81,810.0,24.657881863802952,24.740998671455433
82,820.0,24.661546543690104,24.74507315724222
83,830.0,24.665080621753976,24.74900262088129
84,840.0,24.66849021898149,24.75279384859356
85,850.0,24.671781102602232,24.75645323511843
86,860.0,24.674958710293488,24.75998681044624
87,870.0,24.678028172483668,24.763400264450897
88,880.0,24.68099433291433,24.766698969602444
89,890.0,24.683861767614435,24.76988800194081
90,900.0,24.68663480243833,24.7729721604464
91,910.0,24.689317529265583,24.775955984957722
92,920.0,24.69191382100655,24.778843772750932
93,930.0,24.694427345487217,24.781639593900728
94,940.0,24.696861578327255,24.784347305514217
95,950.0,24.69921981488036,24.78697056494447
96,960.0,24.701505181324766,24.789512842055306
97,970.0,24.70372064496085,24.7919774306171
98,980.0,24.705869023788708,24.794367458902567
99,990.0,24.70795299542709,24.796685899557367
100,1000.0,24.709975105400225,24.798935578774937
