,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.41489728902661316,0.3418171082964164
2,20.0,1.9509190205407845,1.8458219158764897
3,30.0,4.260748777662802,4.226263767409562
4,40.0,6.877292245381796,6.871401500386503
5,50.0,9.428790402484559,9.414688865677633
6,60.0,11.71876002954833,11.691526660992984
7,70.0,13.688319931203445,13.654626832798114
8,80.0,15.34729504082338,15.315148491130865
9,90.0,16.732136202028165,16.708363653852246
10,100.0,17.885399694584994,17.874699248784314
11,110.0,18.84774977170927,18.85292108265864
12,120.0,19.654177607117298,19.676802695770693
13,130.0,20.333731745087242,20.37454984761869
14,140.0,20.910102360448022,20.969227369475377
15,150.0,21.402295175972345,21.47935853596948
16,160.0,21.82557938277747,21.92008492051905
17,170.0,22.19188367108554,22.303437600041168
18,180.0,22.511221452347883,22.639123015177116
19,190.0,22.791642697692875,22.935098692775842
20,200.0,23.038678110522895,23.197721875862985
21,210.0,23.25847935547618,23.432199206780194
22,220.0,23.454513218751323,23.642625045176395
23,230.0,23.630758247876077,23.83283272130618
24,240.0,23.789628236945262,24.00536776704065
25,250.0,23.933997099413826,24.16309529824925
26,260.0,24.065387211151634,24.307787168662653
27,270.0,24.185317395317572,24.441106911435863
28,280.0,24.296638657606902,24.564546076648885
29,290.0,24.39801271033405,24.679002702395856
30,300.0,24.4928804153441,24.786686210729194
31,310.0,24.580666104702033,24.887032653992016
32,320.0,24.662647692019323,24.981420221230067
33,330.0,24.739578758478757,25.070792867915706
34,340.0,24.81129589002067,25.155147429341493
35,350.0,24.879201998781852,25.23549276515273
36,360.0,24.942951622459514,25.31158424249224
37,370.0,25.00391629412707,25.385674744317193
38,380.0,25.061368163712658,25.45497670263186
39,390.0,25.114931624780358,25.52253381865521
40,400.0,25.167779812463674,25.585880025558588
41,410.0,25.21811533539938,25.64881838023965
42,420.0,25.263935475992465,25.709727617918226
43,430.0,25.310469802340585,25.766425927737668
44,440.0,25.353437815983963,25.82577460931228
45,450.0,25.396116741849585,25.875520022944695
46,460.0,25.435355761843837,25.93449233823679
47,470.0,25.474946110330563,25.981112692495667
48,480.0,25.512480393501924,26.033538035080433
49,490.0,25.547897445767997,26.083747559046998
50,500.0,25.583998940127373,26.132643362848338
51,510.0,25.617573836408795,26.172579850315824
52,520.0,25.649320505638695,26.227193899553992
53,530.0,25.682212566512717,26.267496254054205
54,540.0,25.712374682457117,26.3123109052445
55,550.0,25.74297794227171,26.356874324397165
56,560.0,25.772009737918353,26.398086300032613
57,570.0,25.79963257413904,26.43551872937343
58,580.0,25.828706091617665,26.48004591570161
59,590.0,25.85361429776641,26.520583131178437
60,600.0,25.88027216321826,26.562566368836166
61,610.0,25.906817231066206,26.58831411834727
62,620.0,25.92997163515146,26.642122488038574
63,630.0,25.955796437391413,26.670517362577808
64,640.0,25.976790289266425,26.70815518869317
65,650.0,26.00232849186387,26.741059314981285
66,660.0,26.023238886973857,26.788242579480972
67,670.0,26.0458209238263,26.80984564913544
68,680.0,26.06756393992223,26.851181678377877
69,690.0,26.086185350175576,26.87729605759406
70,700.0,26.110304450834345,26.912472186764056
71,710.0,26.124825105908428,26.95327884856452
72,720.0,26.148859020611344,26.977818263663156
73,730.0,26.16643194596212,27.017314166976522
74,740.0,26.18283750231227,27.0245752327367
75,750.0,26.20311979279232,27.080449119357695
76,760.0,26.220052574921617,27.10444966110714
77,770.0,26.23813584350768,27.127569931900993
78,780.0,26.255082582829495,27.146190024165943
79,790.0,26.265041629720375,27.20942506489096
80,800.0,26.287952960636186,27.205793003947033
81,810.0,26.305336415260566,27.233228723549264
82,820.0,26.312270704118088,27.276144827836898
83,830.0,26.335579937379016,27.275735218806258
84,840.0,26.342040288147018,27.334627761917645
85,850.0,26.361204028684476,27.336079898389542
86,860.0,26.372967463882905,27.37564367343203
87,870.0,26.386196491607723,27.358425906166882
88,880.0,26.400792913300297,27.455376881725094
89,890.0,26.408512965018538,27.39815243971096
90,900.0,26.428081991531474,27.506234210110268
91,910.0,26.43306547237949,27.47413156394728
92,920.0,26.45107755324984,27.439405189600834
93,930.0,26.459995060953844,27.57958368501045
94,940.0,26.464750078490457,27.539671958930047
95,950.0,26.48757206105224,27.53498631364575
96,960.0,26.481990241654216,27.60044064153834
97,970.0,26.501232414987793,27.619918638697747
98,980.0,26.5132846219211,27.59055957926815
99,990.0,26.522650333731132,27.568500704284673
100,1000.0,,
