,temperature,L1_2--AuCu3 a=3.6193
0,0.0,11.922378624587113
1,10.0,11.922376011785607
2,20.0,11.922461706110942
3,30.0,11.92294392386293
4,40.0,11.924002149241678
5,50.0,11.925679690163717
6,60.0,11.927956638440914
7,70.0,11.930781178556545
8,80.0,11.934088933957716
9,90.0,11.937815255977052
10,100.0,11.941901369991601
11,110.0,11.94629665370889
12,120.0,11.95095878524832
13,130.0,11.95585288637699
14,140.0,11.960950473588644
15,150.0,11.966228371074466
16,160.0,11.971667588566344
17,170.0,11.977252782335588
18,180.0,11.982971266925395
19,190.0,11.988812781727896
20,200.0,11.994768803843733
21,210.0,12.000832430167808
22,220.0,12.006997897657936
23,230.0,12.013260460409318
24,240.0,12.019616372147963
25,250.0,12.026062403113803
26,260.0,12.032596051112623
27,270.0,12.03921531638921
28,280.0,12.045918488634738
29,290.0,12.052704477563367
30,300.0,12.059572223383258
31,310.0,12.06652120561638
32,320.0,12.073550997603608
33,330.0,12.080661429109728
34,340.0,12.08785246807714
35,350.0,12.095124395608844
36,360.0,12.102477510940446
37,370.0,12.109912346742682
38,380.0,12.117429512576956
39,390.0,12.12502971209042
40,400.0,12.13271392995832
41,410.0,12.140483063854772
42,420.0,12.148338174721252
43,430.0,12.156280491716181
44,440.0,12.164311277060017
45,450.0,12.172431898454942
46,460.0,12.180643813974092
47,470.0,12.188948569256649
48,480.0,12.197347818102545
49,490.0,12.205843273918099
50,500.0,12.214436778460929
51,510.0,12.223130198427924
52,520.0,12.23192552265226
53,530.0,12.24082495983532
54,540.0,12.249830541941654
55,550.0,12.258944630517602
56,560.0,12.268169599058174
57,570.0,12.277507895920131
58,580.0,12.286962135992852
59,590.0,12.296534994164066
60,600.0,12.306229244196018
61,610.0,12.31604785750142
62,620.0,12.325993842177748
63,630.0,12.336070356126612
64,640.0,12.3462806417899
65,650.0,12.35662823170447
66,660.0,12.367116587306208
67,670.0,12.377749443490197
68,680.0,12.38853071252949
69,690.0,12.399464341704533
70,700.0,12.410554574119763
71,710.0,12.421805757456585
72,720.0,12.433222451823084
73,730.0,12.444809411796662
74,740.0,12.45657159711311
75,750.0,12.468514141415683
76,760.0,12.48064247305479
77,770.0,12.492962231073777
78,780.0,12.505479274843118
79,790.0,12.518199815532437
80,800.0,12.531130250052296
81,810.0,12.544277326009643
82,820.0,12.557648105233937
83,830.0,12.571249977754354
84,840.0,12.585090690276441
85,850.0,12.599178371691806
86,860.0,12.613521556607585
87,870.0,12.628129202832746
88,880.0,12.643010702310336
89,890.0,12.658175957854478
90,900.0,12.673635405857736
91,910.0,12.689399995624417
92,920.0,12.705481239369941
93,930.0,12.721891413115408
94,940.0,12.73864332446775
95,950.0,12.755750523369496
96,960.0,12.773227520246497
97,970.0,12.79108934280868
98,980.0,12.809352101439538
99,990.0,12.828032891510556
100,1000.0,
