,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,0.9719873887127538,0.25069536609624693,0.22747700180638075
2,20.0,3.8925313840445113,1.6699960579766073,1.3459746014632314
3,30.0,7.077693800796373,4.252074865399228,3.654384705503212
4,40.0,9.68989204162711,7.2278224160745435,6.4244557575782855
5,50.0,11.663721432980251,10.035615204294254,9.115099618254428
6,60.0,13.11331746327177,12.461107684846041,11.507708030508054
7,70.0,14.175089881305793,14.473752324328553,13.545463623928695
8,80.0,14.960741233937712,16.11503628780426,15.243693762774974
9,90.0,15.551172953129564,17.446200497582545,16.64538777441741
10,100.0,16.00253898781209,18.526991485240906,17.79950426183516
11,110.0,16.35346188185676,19.408572426359015,18.751528825112945
12,120.0,16.63065957683857,20.132352733753727,19.540259842659275
13,130.0,16.852844715323368,20.730984587073618,20.197442513524663
14,140.0,17.033321717441883,21.2299309890683,20.748520268609802
15,150.0,17.181700195212887,21.648989942725084,21.213696470877967
16,160.0,17.305029871559636,22.003580162935105,21.60896849898582
17,170.0,17.40856007780712,22.30576143849771,21.947016623104254
18,180.0,17.49625473578311,22.565021165737477,22.237925659657623
19,190.0,17.571146557902562,22.788872448039836,22.489754277979277
20,200.0,17.635584209791066,22.983306561853894,22.70897769748778
21,210.0,17.69140724248649,23.153135151065108,22.900829732952257
22,220.0,17.74007160152541,23.302249704547354,23.069566632622234
23,230.0,17.78274085165891,23.43381917622092,23.218670845664292
24,240.0,17.820353300447593,23.550441314193744,23.351008879841288
25,250.0,17.853671962026954,23.654259243770305,23.468954108647164
26,260.0,17.883322154077597,23.747051853908815,23.574482779806925
27,270.0,17.909820079182676,23.83030432796812,23.669249472187627
28,280.0,17.93359476179357,23.905263537053987,23.754646728125113
29,290.0,17.95500503780442,23.97298182265442,23.831852443880297
30,300.0,17.974352824449614,24.03435181830638,23.901867741870593
31,310.0,17.991893567848,24.090134312344986,23.96554740331491
32,320.0,18.007844530492896,24.140980673298277,24.02362445482598
33,330.0,18.022391412002506,24.187451001205265,24.076730136474627
34,340.0,18.035693673819484,24.23002889952627,24.125410201711777
35,350.0,18.047888848725144,24.26913355980093,24.170138288706234
36,360.0,18.05909604964566,24.30512969762871,24.21132694160705
37,370.0,18.069418842746597,24.338335761462815,24.24933673654282
38,380.0,18.07894761268217,24.36903074585083,24.28448387176493
39,390.0,18.087761519723948,24.397459871508875,24.31704650734007
40,400.0,18.095930127062,24.42383934087136,24.347270082124336
41,410.0,18.10351476013865,24.4483603358773,24.375371790630403
42,420.0,18.110569647129687,24.471192391932053,24.401544366830404
43,430.0,18.117142879843485,24.492486256103522,24.42595929389223
44,440.0,18.1232772265574,24.512376317168073,24.44876953651521
45,450.0,18.129010822244087,24.530982678812407,24.47011187474019
46,460.0,18.134377756833366,24.548412934313664,24.490108903868542
47,470.0,18.139408578318847,24.564763690553615,24.508870753627022
48,480.0,18.144130724502926,24.580121880824517,24.52649657046608
49,490.0,18.148568894676384,24.594565899062268,24.54307579935263
50,500.0,18.152745370589678,24.60816658260267,24.558689295290044
51,510.0,18.156680294454024,24.620988066047175,24.573410289794985
52,520.0,18.16039191040966,24.633088525114932,24.587305233464885
53,530.0,18.163896774839625,24.64452082631945,24.6004345323674
54,540.0,18.16720994003843,24.655333095803698,24.61285319320825
55,550.0,18.17034511499824,24.66556921858076,24.624611389904327
56,560.0,18.173314806541796,24.67526927770995,24.635754962276838
57,570.0,18.176130443463084,24.684469941500502,24.646325855959507
58,580.0,18.17880248599261,24.69320480562493,24.65636251127833
59,590.0,18.18134052252891,24.70150469603234,24.665900207735127
60,600.0,18.1837533552957,24.70939793769209,24.67497136976927
61,610.0,18.18604907634775,24.716910593487885,24.683605838681043
62,620.0,18.18823513515898,24.72406667698641,24.691831114909462
63,630.0,18.190318398823276,24.730888342280384,24.699672574289703
64,640.0,18.19230520578794,24.73739605368467,24.707153661434607
65,650.0,18.19420141389662,24.74360873767682,24.71429606294063
66,660.0,18.196012443421537,24.749543919180468,24.72111986279658
67,670.0,18.197743315666273,24.755217843992064,24.72764368203951
68,680.0,18.19939868766058,24.76064558894607,24.73388480445337
69,690.0,18.200982883390544,24.765841161185904,24.739859289879394
70,700.0,18.202499921947595,24.770817587765503,24.745582076513923
71,710.0,18.203953542944923,24.77558699662737,24.751067073381343
72,720.0,18.205347229500163,24.78016068990579,24.756327244070594
73,730.0,18.20668422904045,24.784549210355163,24.761374682633765
74,740.0,18.20796757217221,24.78876240164887,24.766220682495657
