,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,1.7898722496883033,0.28567841703402175,0.19662361304431933
2,20.0,5.242579611827756,1.7811877339183713,1.6482240537083384
3,30.0,8.67308730596211,4.509321626744253,4.356665314306736
4,40.0,11.396682498950877,7.603692350052893,7.398081361940366
5,50.0,13.39335021326736,10.499143864037814,10.25620785505607
6,60.0,14.837187716820768,12.995475292379231,12.751208960626018
7,70.0,15.892818704120758,15.074195856610457,14.85891294696791
8,80.0,16.68194337629273,16.783237387512823,16.616559591663083
9,90.0,17.289410397699985,18.186268862213687,18.078651590400792
10,100.0,17.771381782848824,19.343531250365086,19.299595621567246
11,110.0,18.166444321352092,20.305674208163126,20.326785240796486
12,120.0,18.50070161170074,21.113757133760515,21.199292444891903
13,130.0,18.791521834444957,21.799697991437796,21.94840682871748
14,140.0,19.05188146269431,22.388649201870834,22.598770240489753
15,150.0,19.29100961968749,22.900136674667245,23.17017884369984
16,160.0,19.513768333122016,23.349202111942773,23.67753283968854
17,170.0,19.725838997017686,23.747748035236633,24.133232392718458
18,180.0,19.930707414486832,24.10533121210092,24.546896894843627
19,190.0,20.130334642491,24.429109776467026,24.92580582001958
20,200.0,20.326166945395922,24.725267917702965,25.276460593630066
21,210.0,20.520091366801005,24.99820480019948,25.603601145199985
22,220.0,20.712761514763717,25.25231006072889,25.91120437735512
23,230.0,20.90469349365429,25.49033113986582,26.20240417277252
24,240.0,21.097758089352162,25.71502075398813,26.48066769318622
25,250.0,21.28838107210917,25.92826108396238,26.746376983809476
26,260.0,21.482599526987038,26.13211616007585,27.003572439556063
27,270.0,21.67507054002891,26.327966928296586,27.2519774597805
28,280.0,21.868865137860933,26.517167533702363,27.493329255204927
29,290.0,22.062772437341135,26.700431988596325,27.730133389842344
30,300.0,22.25741996459839,26.878834224210202,27.959874948586343
31,310.0,22.451277639176716,27.053552675410685,28.186146138771463
32,320.0,22.64651172069285,27.224312649497403,28.40929892058385
33,330.0,22.84044719150303,27.392300043357203,28.62848653917222
34,340.0,23.031138669698223,27.558011743617506,28.844226018259196
35,350.0,23.230994772320063,27.72171953331776,29.058649157803828
36,360.0,23.42108890236439,27.88398942747845,29.268948580603325
37,370.0,23.613173498608482,28.043731220183666,29.4784947733837
38,380.0,23.802245440581434,28.204067933022266,29.684440291976337
39,390.0,23.99332790130087,28.3624893858175,29.890604561922338
40,400.0,24.181216796800935,28.52003703212801,30.092532308750066
41,410.0,24.365274282230143,28.678180956319867,30.29192109128714
42,420.0,24.550877933349586,28.834959065642476,30.49117658685663
43,430.0,24.732290219766433,28.99205783353129,30.68697260971201
44,440.0,24.91102780538546,29.14832990058055,30.88267302677189
45,450.0,25.089370849797763,29.305728926661452,31.07164138164869
46,460.0,25.26375455065774,29.462702811700623,31.262396492149815
47,470.0,25.434667624359133,29.61897033824786,31.44923908552133
48,480.0,25.60334915182811,29.776686803855014,31.630844649247344
49,490.0,25.77035136884683,29.9330477427763,31.808471780613417
50,500.0,25.930526417247396,30.091279471687272,31.991785042987644
51,510.0,26.09042883798898,30.25043832595829,32.1569043090602
52,520.0,26.248576425306496,30.40693857327082,32.334137761582234
53,530.0,26.398464911357284,30.565274185206757,32.489098629137786
54,540.0,26.547522278294018,30.726521046980384,32.661911658369704
55,550.0,26.698930327037193,30.8812376897573,32.808057747580655
56,560.0,26.828623960069248,31.04494591133978,32.96287434711131
57,570.0,26.973422472903827,31.19948692854601,33.10671647058871
58,580.0,27.106017190656928,31.366007437277567,33.2518125934189
59,590.0,27.23702252196538,31.521246309381024,33.37920948335507
60,600.0,27.364330686525506,31.683742890083057,33.50347735074294
61,610.0,27.486572947101887,31.84276271747203,33.633885613367
62,620.0,27.60214841985503,32.00496627001533,33.74638394058283
63,630.0,27.72478940838169,32.16232798262965,33.846393232981704
64,640.0,27.82614438748613,32.32875845474885,33.95368977960419
65,650.0,27.94250657241247,32.48188149160867,34.04202334016854
66,660.0,28.040577979962478,32.6487396561558,34.12086840431565
67,670.0,28.14537794911272,32.80681576682799,34.21047376326477
68,680.0,28.236270920057365,32.96463894361495,34.26475413465796
69,690.0,28.331619264380407,33.127942567657165,34.31539243568261
70,700.0,28.420430758527555,33.28491256175355,34.39301331725996
71,710.0,28.506474508938496,33.44443365753304,34.398970033700365
72,720.0,28.58876110119935,33.60473076626849,34.45407371705488
