key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d72f1e6-f385-44e7-8e4b-cb09f352b0d1,oqmd-325327,oqmd-325327,box,False,-3.6396412608726867,-3.6025378477951895,5.143639459343765,5.143639459343766,4.032020271987821,90.0,90.0,120.00000000000001
43585703-ed5e-4329-98bf-8404ac7accd0,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6282744886754994,-3.591171075598002,3.6192779338609937,3.6192779338609937,3.6192779338609937,90.0,90.0,90.0
18abe14f-c10d-425e-9ff4-42ff1d0c05f9,L1_2--AuCu3,oqmd-349813,static,False,-3.62827448867075,-3.5911710755932527,3.61927791072184,3.61927791072184,3.61927791072184,90.0,90.0,90.0
dcdee46d-f3d1-4ddb-be26-652b530d1579,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.6282744886704994,-3.591171075593002,3.6192778280393605,3.6192778280393605,3.6192778280393605,90.0,90.0,90.0
1bee701c-42b9-4c78-8779-5b6aada18f5c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6282744886589997,-3.5911710755815025,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0
2bd4108e-bfca-4d15-a4e2-446aa4f9ccf8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6282744886564995,-3.5911710755790023,3.6192779021202504,3.6192779021202504,3.6192779021202504,90.0,90.0,90.0
cb86ad9e-30b8-4774-8bd3-4d8be94cd368,L1_2--AuCu3,oqmd-349813,box,False,-3.6282744886499994,-3.591171075572502,3.619277902117824,3.619277902117824,3.619277902117824,90.0,90.0,90.0
80b9a46c-6ef5-49c3-a280-044c740272bf,D0_3--BiF3,oqmd-313601,static,True,-3.5637523045399995,-3.5266488914625023,3.554942677708034,3.554942677708034,7.614483364769411,90.0,90.0,90.0
f10403b4-12cc-4b2e-9de6-93b0072ff7c6,mp-1184011,mp-1184011,static,False,-3.5637522898725,-3.5266488767950026,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0
0d2cf30f-8b57-454f-a3fb-9fc6992dbd0b,mp-1184011,mp-1184011,box,False,-3.5637522898662497,-3.5266488767887525,3.5549401890857144,3.5549401890857144,7.614483619386241,90.0,90.0,90.0
57e36412-c3ff-4490-b68a-45e73ea10160,oqmd-303059,oqmd-303059,static,False,-3.5637522898612497,-3.5266488767837525,3.5549401729705057,3.5549401729705057,7.61448361620287,90.0,90.0,90.0
399af355-eec2-4c7d-9a1b-ad224ccd2d41,oqmd-303059,oqmd-303059,box,False,-3.5637522898463745,-3.5266488767688773,3.55494018911532,3.55494018911532,7.614483619318406,90.0,90.0,90.0
14838861-7c0f-4ec3-8662-90554bab7647,D0_3--BiF3,oqmd-313601,box,True,-3.4808058307109997,-3.4437024176335025,4.085249301373743,4.085249301373743,5.574631973407936,90.0,90.0,90.0
36aedd93-964b-4043-8f9b-ea0dad28d96b,D0_3--BiF3,D0_3--BiF3,box,False,-3.4807129729849993,-3.443609559907502,5.708042523496246,5.708042523496246,5.708042523496246,90.0,90.0,90.0
ea8155fe-2cef-4fb7-9fa3-9eeb8f69988d,D0_3--BiF3,D0_3--BiF3,static,False,-3.480712972983937,-3.44360955990644,5.708042523496245,5.708042523496245,5.708042523496245,90.0,90.0,90.0
5b89ad16-a3f9-4d07-a5b3-1aef3ce34ee2,A15--Cr3Si,A15--Cr3Si,static,False,-3.473332025290999,-3.436228612213502,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0
d9687f4c-0ce4-45ee-9247-d305e147f9ec,A15--Cr3Si,A15--Cr3Si,box,False,-3.47333202526925,-3.4362286121917527,4.61852696478417,4.61852696478417,4.61852696478417,90.0,90.0,90.0
