,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,3.4842687291271356e-07
2,20.0,2.3816896682974104e-06
3,30.0,6.459994866087109e-06
4,40.0,1.147167816034665e-05
5,50.0,1.6579722506289008e-05
6,60.0,2.138458642776811e-05
7,70.0,2.569947191648686e-05
8,80.0,2.9470525397591936e-05
9,90.0,3.27213810331596e-05
10,100.0,3.55110860032345e-05
11,110.0,3.790888305919566e-05
12,120.0,3.9981029304090407e-05
13,130.0,4.178576148134759e-05
14,140.0,4.337232530302279e-05
15,150.0,4.478067209383196e-05
16,160.0,4.604375781219877e-05
17,170.0,4.718810967954836e-05
18,180.0,4.823511270620677e-05
19,190.0,4.920227354087686e-05
20,200.0,5.010371036105458e-05
21,210.0,5.095102312844823e-05
22,220.0,5.1753278993805364e-05
23,230.0,5.251894159629987e-05
24,240.0,5.325437313519262e-05
25,250.0,5.3964791340594615e-05
26,260.0,5.46553429514943e-05
27,270.0,5.5329343200544615e-05
28,280.0,5.599058796090769e-05
29,290.0,5.664178846306452e-05
30,300.0,5.72853157520105e-05
31,310.0,5.792379585693446e-05
32,320.0,5.8558677128850655e-05
33,330.0,5.91915871388912e-05
34,340.0,5.98243837658951e-05
35,350.0,6.045842268731025e-05
36,360.0,6.109472676346802e-05
37,370.0,6.173455764331911e-05
38,380.0,6.237859824993094e-05
39,390.0,6.302837083410873e-05
40,400.0,6.368464571720473e-05
41,410.0,6.434770626816293e-05
42,420.0,6.501888420541912e-05
43,430.0,6.569897078983355e-05
44,440.0,6.638849652433557e-05
45,450.0,6.708822464698869e-05
46,460.0,6.779884156352342e-05
47,470.0,6.852110349609782e-05
48,480.0,6.925564849587938e-05
49,490.0,7.000319426884855e-05
50,500.0,7.076431285112322e-05
51,510.0,7.153954800211596e-05
52,520.0,7.233023686510956e-05
53,530.0,7.313648936302901e-05
54,540.0,7.395886261545647e-05
55,550.0,7.479867830900786e-05
56,560.0,7.56562144525367e-05
57,570.0,7.653237568237431e-05
58,580.0,7.742800064548919e-05
59,590.0,7.834364807773384e-05
60,600.0,7.92804316828288e-05
61,610.0,8.023920583294944e-05
62,620.0,8.12206256207825e-05
63,630.0,8.222553465770364e-05
64,640.0,8.325533889239826e-05
65,650.0,8.431080520351074e-05
66,660.0,8.539262825178947e-05
67,670.0,8.650249918633123e-05
68,680.0,8.764113646008906e-05
69,690.0,8.880972993404463e-05
70,700.0,9.000973976876808e-05
71,710.0,9.124228049418127e-05
72,720.0,9.250881832611072e-05
73,730.0,9.381077892559721e-05
74,740.0,9.514949371990652e-05
75,750.0,9.652664170194015e-05
76,760.0,9.79440349760692e-05
77,770.0,9.940317327844015e-05
78,780.0,0.00010090610645139177
79,790.0,0.00010245472826432518
80,800.0,0.00010405091143752718
81,810.0,0.0001056970222057286
82,820.0,0.00010739531606029161
83,830.0,0.00010914819564906198
84,840.0,0.0001109582545918036
85,850.0,0.00011282825551157832
86,860.0,0.0001147610959041543
87,870.0,0.00011675975605371563
88,880.0,0.0001188275313895055
89,890.0,0.0001209680749002253
90,900.0,0.00012318500876041654
91,910.0,0.00012548203036860192
92,920.0,0.00012786378130373997
93,930.0,0.00013033472783622745
94,940.0,0.00013289920045509587
95,950.0,0.00013556315528194857
96,960.0,0.0001383315978016119
97,970.0,0.00014120994789763942
98,980.0,0.0001442053759210979
99,990.0,0.00014732533091722544
100,1000.0,
