,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.2163587481349823
2,20.0,1.1939438997467464
3,30.0,2.9363515989842455
4,40.0,4.915909872670053
5,50.0,6.787282176118885
6,60.0,8.476911376971358
7,70.0,9.971917743189731
8,80.0,11.272838514538128
9,90.0,12.39069597217274
10,100.0,13.34395745589167
11,110.0,14.154232690953723
12,120.0,14.84300714122118
13,130.0,15.429868149559637
14,140.0,15.931806233227913
15,150.0,16.363140981819736
16,160.0,16.73575352271744
17,170.0,17.059412089756343
18,180.0,17.342122421969336
19,190.0,17.590435364211803
20,200.0,17.80972257453066
21,210.0,18.004402564095972
22,220.0,18.178119280891117
23,230.0,18.33388637937281
24,240.0,18.47421514136031
25,250.0,18.601206048682123
26,260.0,18.716616444579373
27,270.0,18.821928472522362
28,280.0,18.918400673069563
29,290.0,19.00710124084489
30,300.0,19.088935783034994
31,310.0,19.164692307272468
32,320.0,19.235043669312436
33,330.0,19.30056873612461
34,340.0,19.36177486586049
35,350.0,19.41909428201877
36,360.0,19.472911843803143
37,370.0,19.52356606227041
38,380.0,19.571344512592365
39,390.0,19.616504550740657
40,400.0,19.65928358213863
41,410.0,19.699879775844536
42,420.0,19.738470287352087
43,430.0,19.77521780326509
44,440.0,19.810267698761187
45,450.0,19.843738053561292
46,460.0,19.875745538065207
47,470.0,19.906400833903486
48,480.0,19.935793454962003
49,490.0,19.964011033999864
50,500.0,19.991113498781612
51,510.0,20.017169350454285
52,520.0,20.042251629345017
53,530.0,20.066426719774544
54,540.0,20.089720171911257
55,550.0,20.112187858757473
56,560.0,20.133887610545653
57,570.0,20.154831840327986
58,580.0,20.175063733982828
59,590.0,20.194647854215763
60,600.0,20.21357312143131
61,610.0,20.231865698444985
62,620.0,20.249581975140124
63,630.0,20.266712640702277
64,640.0,20.283304652046844
65,650.0,20.299382324124096
66,660.0,20.314945624723336
67,670.0,20.330014551157948
68,680.0,20.344607380506734
69,690.0,20.358726090894937
70,700.0,20.37241418737035
71,710.0,20.385662334501255
72,720.0,20.398497852430438
73,730.0,20.410933169709818
74,740.0,20.422933923585134
75,750.0,20.434567538253646
76,760.0,20.445825875522704
77,770.0,20.456711131400546
78,780.0,20.467188985090818
79,790.0,20.477382808943528
80,800.0,20.48724059634735
81,810.0,20.496639590748874
82,820.0,20.50577832510072
83,830.0,20.514688362658063
84,840.0,20.52316287989769
85,850.0,20.531289136820458
86,860.0,20.539189282598734
87,870.0,20.546764286555483
88,880.0,20.554053572534464
89,890.0,20.56109071950988
90,900.0,20.56778908377169
91,910.0,20.5741618425002
92,920.0,20.580303421282636
93,930.0,20.586232051739753
94,940.0,20.59177968023469
95,950.0,20.597093188168667
96,960.0,20.60225822445899
97,970.0,20.607042146693423
98,980.0,20.61161413999152
99,990.0,20.615963665844024
100,1000.0,
