key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c00f80de-ac35-4793-9630-e70386c83af2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7470124457389997,-3.7150292516940016,2.806677831599124,2.806677831599124,6.327493070764507,90.0,90.0,90.0
068d5494-e18e-4275-8bc7-3340277f7dc5,oqmd-1227900,oqmd-1227900,dynamic,False,-3.690908899657249,-3.658925705612251,2.6988637957112185,2.6988637957112185,4.38578791603509,90.0,90.0,119.99999999999999
ea6d8bfb-bf4d-4781-adb5-1f337712ca8f,oqmd-1227900,oqmd-1227900,static,False,-3.6909088996552497,-3.6589257056102515,2.6988637705784004,2.6988637705784004,4.3857879402938105,90.0,90.0,119.99999999999999
48baab4d-00a7-4633-a02b-019bbedbcb3b,oqmd-1227900,oqmd-1227900,box,False,-3.6909088996477495,-3.6589257056027513,2.6988637747413082,2.698863774741308,4.38578792128369,90.0,90.0,120.00000000000001
d0f09870-c7ec-452f-957c-65ff50805370,oqmd-328902,oqmd-328902,static,False,-3.6870541008536493,-3.655070906808651,2.699433524244811,2.699433524244811,13.133860268056258,90.0,90.0,119.99999999999999
595ab553-be0e-42a5-bc3a-171e4bbe0e2b,L1_0--AuCu,oqmd-339360,static,False,-3.5571251900814493,-3.525141996036451,2.6239139901493402,2.6239139901493402,3.9170618983125998,90.0,90.0,90.0
978965c3-459f-4483-ba06-b757baa6b2a0,L1_0--AuCu,L1_0--AuCu,static,False,-3.5571251900803995,-3.5251419960354013,2.623913990165084,2.623913990165084,3.91706189834446,90.0,90.0,90.0
81f61665-a5e2-4803-9bd9-f543f4305b83,L1_0--AuCu,L1_0--AuCu,static,False,-3.557125190080349,-3.5251419960353507,2.6239139901650836,2.6239139901650836,3.91706189834446,90.0,90.0,90.0
61db25fc-10a2-4a57-bff1-8449e0432d4b,L1_0--AuCu,L1_0--AuCu,box,False,-3.5571251900794496,-3.5251419960344514,2.6239139901688304,2.6239139901688304,3.9170618983402203,90.0,90.0,90.0
6be442e4-a247-450e-bc15-68289f3bc5cb,L1_0--AuCu,L1_0--AuCu,box,False,-3.5571251900793994,-3.5251419960344013,2.6239139901688304,2.6239139901688304,3.91706189834021,90.0,90.0,90.0
6db27a10-0932-4d6c-8ccb-21e63d1dae1a,L1_0--AuCu,oqmd-339360,box,False,-3.5571251900784,-3.5251419960334016,2.62391399013152,2.62391399013152,3.9170618985834,90.0,90.0,90.0
4d67893b-737f-4e53-8c3b-8ab13a9ec3a5,L1_0--AuCu,oqmd-339360,dynamic,False,-3.55712519007755,-3.5251419960325516,2.6239139901650828,2.6239139901650828,3.917061898344464,90.0,90.0,90.0
08405c02-c5cb-48cd-8a7c-1fa4a2200224,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.5571251900772993,-3.525141996032301,2.6239139901650854,2.6239139901650854,3.917061898344457,90.0,90.0,90.0
a8e56e39-bda0-49a0-b25f-5701037030de,B2--CsCl,B2--CsCl,static,False,-3.418902238009199,-3.386919043964201,2.9285010416797768,2.9285010416797768,2.9285010416797768,90.0,90.0,90.0
7945971a-1acb-4119-a9e7-6ad9ea81358e,B2--CsCl,B2--CsCl,static,False,-3.4189022380088994,-3.386919043963901,2.928501041679631,2.928501041679631,2.928501041679631,90.0,90.0,90.0
d06fa09d-1f0e-445b-a465-89f098e72144,B2--CsCl,B2--CsCl,box,False,-3.4189022380081497,-3.3869190439631516,2.928501041679663,2.928501041679663,2.928501041679663,90.0,90.0,90.0
20d4df06-6afd-4e56-8c2f-2b2b0ac04f49,B2--CsCl,B2--CsCl,box,False,-3.4189022380081497,-3.3869190439631516,2.928501041679663,2.928501041679663,2.928501041679663,90.0,90.0,90.0
213c614b-6925-4a8e-a9d9-718b00a795f9,B2--CsCl,oqmd-307818,box,False,-3.4189022380081497,-3.3869190439631516,2.9285010416796666,2.9285010416796666,2.9285010416796666,90.0,90.0,90.0
e9697ef9-961b-466a-8fa4-49e967730e21,B2--CsCl,oqmd-307818,static,False,-3.4189022380079495,-3.3869190439629513,2.928501041679668,2.928501041679668,2.928501041679668,90.0,90.0,90.0
eb35041a-dba7-4fb0-b371-7214706dd58f,B1--NaCl--rock-salt,oqmd-1107003,static,False,-3.1098166652632497,-3.0778334712182516,4.99480058936505,4.99480058936505,4.99480058936505,90.0,90.0,90.0
2f7b4b2d-ef3b-4239-822d-0d00ae443cbf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.109816665258375,-3.077833471213377,4.994800591410387,4.994800591410387,4.994800591410387,90.0,90.0,90.0
cfb60812-a37d-4e27-bfcc-c2396eadcc0b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.109816665258375,-3.077833471213377,4.994800591410387,4.994800591410387,4.994800591410387,90.0,90.0,90.0
9c7b4c9a-54da-4dcd-b46a-494ff59d21f7,B1--NaCl--rock-salt,oqmd-1107003,box,False,-3.1098166652374992,-3.077833471192501,4.994800589586187,4.994800589586187,4.994800589586187,90.0,90.0,90.0
7d311e38-272e-4510-b741-34715aeb795c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1098166652372496,-3.0778334711922515,4.994800589585971,4.994800589585971,4.994800589585971,90.0,90.0,90.0
bd0dbe14-bbcf-466e-8a63-0fad3a71280c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1098166652372496,-3.0778334711922515,4.994800589585967,4.994800589585967,4.994800589585967,90.0,90.0,90.0
c762688b-f2aa-4de7-8184-6ce5c4bbf85b,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.5478517151109994,-2.5158685210660012,5.46180045115,5.46180045115,5.46180045115,90.0,90.0,90.0
888ffc24-b7ff-4fca-b919-e7ca7eee425d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5478517146497497,-2.5158685206047515,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0
9fd99154-552b-4754-ad23-deeca8c19471,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5478517146497497,-2.5158685206047515,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0
da9dd513-66dc-4203-9114-69598dbc30a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5478517146449993,-2.515868520600001,5.46180045022076,5.46180045022076,5.46180045022076,90.0,90.0,90.0
a6b7445a-99aa-424f-ba0b-a10e85da83dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5478517146449993,-2.515868520600001,5.461800450220764,5.461800450220764,5.461800450220764,90.0,90.0,90.0
b74ce38e-5b17-4b77-aafa-b39462e05e3f,oqmd-1224414,oqmd-1224414,box,False,-2.5123112835352495,-2.4803280894902513,3.8586598777530012,3.8586598777530012,6.440626020575481,90.0,90.0,120.00000000000001
