,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.08476887476830859
2,20.0,1.133019408020639
3,30.0,3.2408309422440817
4,40.0,5.708122212340992
5,50.0,8.19346522375413
6,60.0,10.513709405072214
7,70.0,12.57597655523159
8,80.0,14.354604099498074
9,90.0,15.863611730404816
10,100.0,17.13461419179036
11,110.0,18.203690387920034
12,120.0,19.105010281116627
13,130.0,19.868382635799293
14,140.0,20.518758161026017
15,150.0,21.076573336748034
16,160.0,21.558397094011926
17,170.0,21.977604607482
18,180.0,22.34498968329048
19,190.0,22.669283752931022
20,200.0,22.95757295600018
21,210.0,23.21563573747306
22,220.0,23.448202124887437
23,230.0,23.65917957071167
24,240.0,23.851797946900685
25,250.0,24.028745741782345
26,260.0,24.19228470089552
27,270.0,24.344305651536487
28,280.0,24.48642266880657
29,290.0,24.62000226246095
30,300.0,24.74621354548147
31,310.0,24.866071521496597
32,320.0,24.98043963111513
33,330.0,25.090073376194216
34,340.0,25.19564011318243
35,350.0,25.29772063624249
36,360.0,25.396823248893217
37,370.0,25.49340519418372
38,380.0,25.587864292191348
39,390.0,25.680575904043074
40,400.0,25.771865433296124
41,410.0,25.862016955255328
42,420.0,25.951313462205228
43,430.0,26.040004433648114
44,440.0,26.128314270796633
45,450.0,26.2164572064923
46,460.0,26.30463207530072
47,470.0,26.39302815913416
48,480.0,26.481821878385638
49,490.0,26.571183655054465
50,500.0,26.661272887385724
51,510.0,26.752242124001405
52,520.0,26.844263838054008
53,530.0,26.937469618077845
54,540.0,27.03200102644653
55,550.0,27.128023135495212
56,560.0,27.22566579146334
57,570.0,27.325078903537186
58,580.0,27.42641070599498
59,590.0,27.529800124394697
60,600.0,27.63540739875042
61,610.0,27.743385822123045
62,620.0,27.853883338937106
63,630.0,27.967057722421657
64,640.0,28.083092790389948
65,650.0,28.202151796809062
66,660.0,28.32439863601113
67,670.0,28.45004431932953
68,680.0,28.57926523561715
69,690.0,28.712263735129472
70,700.0,28.849261833553385
71,710.0,28.99047401520817
72,720.0,29.136139338861813
73,730.0,29.286504610183798
74,740.0,29.44182215781857
75,750.0,29.6023719851801
76,760.0,29.76845332313109
77,770.0,29.940362727167955
78,780.0,30.118438830908108
79,790.0,30.303028139665606
80,800.0,30.494492181006805
81,810.0,30.693237339245133
82,820.0,30.899684039619146
83,830.0,31.11428225449021
84,840.0,31.337516151643378
85,850.0,31.569905226646032
86,860.0,31.81200471954445
87,870.0,32.064404858905
88,880.0,32.32774785363898
89,890.0,32.60273467652009
90,900.0,32.89010414194023
91,910.0,33.19064230010229
92,920.0,33.505244702842916
93,930.0,33.83484890826455
94,940.0,34.180438996504726
95,950.0,34.54317533724298
96,960.0,34.924223116162786
97,970.0,35.32485058251164
98,980.0,35.74654072210331
99,990.0,36.19089643989696
100,1000.0,
