,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048454814914286146,0.026276662651570214,0.019463710487521164,0.04339971797318986,0.04134639421780291,0.06369341537871955,16.769463842180702,0.07946090630474682,0.02337870879818678,0.04268142453953345
2,20.0,0.4947860920109209,0.4309907771442368,0.20152018855812318,0.4465937030142907,0.4131724254754464,0.6699326821880546,17.536549062529456,0.594016120863208,0.26055467099260937,0.4326049146601601
3,30.0,1.8885544295539252,1.7171057883728058,0.9291133347134284,1.7423278761558332,1.6284268996482238,2.4706088258450305,18.239795044640548,2.0799807147819247,1.1868406947928756,1.693611194698123
4,40.0,4.127747319828151,3.7804642271442197,2.4594871979272708,3.8878604370529968,3.6973789166515445,5.235634372462547,18.998675536001034,4.379325751408097,2.972241508348078,3.807409593226799
5,50.0,6.700162627268796,6.217846286013489,4.58826242562834,6.407947732374812,6.175915504017658,8.23535876777994,19.77327460749743,6.973571389457272,5.2753799378045425,6.311956053037946
6,60.0,9.210294064946696,8.658704411848523,6.937156740725726,8.90359701568623,8.66084968651418,10.981983308842945,20.496276486657617,9.480413015454701,7.692972972502588,8.805138464647081
7,70.0,11.462969183721546,10.892688634859777,9.218005552991608,11.165133713239817,10.930137976764259,13.30435644889866,21.129071536154893,11.716628207617148,9.96875901415246,11.071384450301966
8,80.0,13.398543169834204,12.840863944852911,11.28253952730713,13.121050025379828,12.902650374433072,15.20028691618344,21.662898909762806,13.63026242052168,11.989173586629132,13.035071177357237
9,90.0,15.02605763945594,14.497867774933605,13.081559626476965,14.773137791884466,14.57445816700881,16.728424382403304,22.105179006068877,15.234661193210751,13.728061415300962,14.695741397291632
10,100.0,16.38188395232921,15.890857046251924,14.618719313211088,16.153912312619507,15.975093636691417,17.958307330913314,22.469161275489256,16.568353135819866,15.201745673203911,16.084832505752107
11,110.0,17.50887508219189,17.05724890692258,15.920377489319911,17.304395724884586,17.14419003003849,18.952347402436263,22.76866267464071,17.675125378160182,16.4427309710847,17.242918422785046
12,120.0,18.447376551843714,18.034389426207497,17.019586518325273,18.264201707330898,18.120823208268508,19.76142026010703,23.015977744273442,18.59561008431551,17.48662535324325,18.209477605901043
13,130.0,19.23213850346423,18.855507220858293,17.94868177286319,19.067907838056556,18.939460149036528,20.425380110307096,23.221326153819774,19.364525063206735,18.366491558626787,19.0190977256993
14,140.0,19.891860831881477,19.548640737916188,18.736382397084057,19.74430674643584,19.6289823980135,20.97495737778686,23.392936395623504,20.01039644657401,19.110909533083984,19.700642265376416
15,150.0,20.449766709580803,20.13683327958798,19.40704450965361,20.316825893373522,20.212988054952717,21.433749437796585,23.537337981477336,20.55622398548332,19.743728395275458,20.27762922564474
16,160.0,20.924476024086037,20.638781664146403,19.98084568326833,20.804323503953896,20.71052895258011,21.819911287964164,23.659685675966898,21.02039955789168,20.284499362209246,20.76900803761963
17,170.0,21.330875594189095,21.06957606868996,20.47430954447156,21.22192162880169,21.136915928206836,22.147482965246862,23.764048768689722,21.417597782361888,20.749118081769783,21.18998456362956
18,180.0,21.680878045072486,21.44138504361232,20.900901844681986,21.581748780234182,21.504449589116987,22.42739679993666,23.853649474551798,21.759542631667365,21.15047179122538,21.552760989146027
19,190.0,21.98404542478049,21.76403853848809,21.2715866509294,21.89355788772476,21.82303437570666,22.668230750538523,23.931051996467595,22.055632542989354,21.499013475235508,21.867153511482407
20,200.0,22.248086719682732,22.045504149849563,21.59530480874479,22.165223295063036,22.100675498184135,22.876769295502783,23.998307674115456,22.313436546535772,21.80324247397423,22.141090135819503
21,210.0,22.479248893237838,22.292267952979685,21.879369296318984,22.403133600703818,22.343873409548554,23.05842142497424,24.05706830783461,22.53908276441989,22.07009496909345,22.381004691237383
22,220.0,22.68262214765949,22.509635764894053,22.129785044359803,22.612499601807773,22.5579339939166,23.21753338058528,24.108672602584697,22.73756083833243,22.305256322372795,22.592146003369653
23,230.0,22.862377734160173,22.701970335626605,22.351504806634072,22.797594957758914,22.747211558499522,23.357623986387715,24.154212023651816,22.912957014999442,22.513408977168794,22.77881969812199
