key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8ee3ac06-5f11-4f5b-a838-a49322aaf1a2,A1--Cu--fcc,oqmd-592441,static,False,-3.5179835633109993,-3.5179835633109993,3.6149992967581,3.6149992967581,3.6149992967581,90.0,90.0,90.0
85477113-e8fd-4eca-bb7c-9a684c8345f1,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5179835633099996,-3.5179835633099996,3.614999462907734,3.614999462907734,3.614999462907734,90.0,90.0,90.0
36757d78-a25e-4091-a324-b6ef5a976824,A1--Cu--fcc,oqmd-593869,static,False,-3.517983563309749,-3.517983563309749,3.6149996187711704,3.6149996187711704,3.6149996187711704,90.0,90.0,90.0
beb07f33-e3d8-47c7-9f75-3e9d45e08fc4,A1--Cu--fcc,oqmd-598513,static,False,-3.517983563309749,-3.517983563309749,3.6149996187711704,3.6149996187711704,3.6149996187711704,90.0,90.0,90.0
dc8cc5b3-d456-4a83-a3b5-7067be9bcacc,A1--Cu--fcc,oqmd-1214520,static,False,-3.5179835633094996,-3.5179835633094996,3.61499950256584,3.61499950256584,3.61499950256584,90.0,90.0,90.0
3925f087-90b2-417e-9914-0def13a4aca2,A1--Cu--fcc,oqmd-594520,static,False,-3.5179835633087495,-3.5179835633087495,3.6149993735610404,3.6149993735610404,3.6149993735610404,90.0,90.0,90.0
351f1b28-a566-4d11-8c05-137d94c732c8,A1--Cu--fcc,oqmd-594519,static,False,-3.51798356330825,-3.51798356330825,3.6149995244242805,3.6149995244242805,3.6149995244242805,90.0,90.0,90.0
d10b9eea-735e-47bb-9ac0-2216708e831c,A6--In--bct,A6--In--bct,dynamic,True,-3.5179835633061995,-3.5179835633061995,3.6149996946573686,3.6149996946573686,3.6149996946573686,90.0,90.0,90.0
06918137-646b-4514-bcd4-878d46638b20,A1--Cu--fcc,mp-30,dynamic,False,-3.5179835633052496,-3.5179835633052496,3.6149998417844267,3.6149998417844267,3.6149998417844267,90.0,90.0,90.0
17d3a71e-ddeb-4159-bbcb-ff1e7f0f7270,A1--Cu--fcc,oqmd-594302,static,False,-3.517983563304749,-3.517983563304749,3.6149992955746804,3.6149992955746804,3.6149992955746804,90.0,90.0,90.0
20dfee5f-805f-4225-9af5-4afd160e572a,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5179835633042496,-3.5179835633042496,3.6150000300595906,3.6150000300595906,3.6150000300595906,90.0,90.0,90.0
e4513297-b9b1-43d4-8059-09afc473a081,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5179835633042496,-3.5179835633042496,3.615000071285967,3.615000071285967,3.615000071285967,90.0,90.0,90.0
fdc45138-e606-490d-982e-0f5849f1bb1f,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5179835633042496,-3.5179835633042496,3.6150000300595906,3.6150000300595906,3.6150000300595906,90.0,90.0,90.0
56c04971-8c3f-452b-b7a9-56883e2e600a,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.517983563304,-3.517983563304,3.6149989017958375,3.6149989017958375,3.6149989017958375,90.0,90.0,90.0
408412f1-9a67-4a73-8382-68bb65647f54,A1--Cu--fcc,oqmd-594518,static,False,-3.51798356330325,-3.51798356330325,3.6150000013388204,3.6150000013388204,3.6150000013388204,90.0,90.0,90.0
569bc542-b7cc-4976-a6e5-2e74e2e235c0,A1--Cu--fcc,oqmd-594517,static,False,-3.51798356330325,-3.51798356330325,3.6150000013388204,3.6150000013388204,3.6150000013388204,90.0,90.0,90.0
efeed20f-3ebd-4119-8ad6-cf581668c97b,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.51798356330325,-3.51798356330325,3.614998902331987,3.614998902331987,3.614998902331987,90.0,90.0,90.0
e5b38d19-f327-4730-a0a2-201045d6ff81,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5179835633029994,-3.5179835633029994,3.6150003794716596,3.6150003794716596,3.6150003794716596,90.0,90.0,90.0
80432a18-d66e-4e91-bc98-85a80c4e0e9d,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.517983563299749,-3.517983563299749,3.614998902252284,3.614998902252284,3.614998902252284,90.0,90.0,90.0
84b9bf29-3fcb-4f8e-a876-95da6b54226d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.517983563299749,-3.517983563299749,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0
820cb4e7-521f-4c58-bbcb-b72e5a94cb58,oqmd-1215767,oqmd-1215767,dynamic,True,-3.517983563299666,-3.517983563299666,3.6150003692245423,3.6150003692245423,3.6150003692245423,90.0,90.0,90.0
056a3a56-0d8f-4625-8e96-14516a370db1,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5179835632992495,-3.5179835632992495,3.614998901821213,3.614998901821213,3.614998901821213,90.0,90.0,90.0
f066e5b4-fdd0-4aa4-92e7-414c22644a6a,A6--In--bct,oqmd-1215678,dynamic,True,-3.5179835632992495,-3.5179835632992495,3.614999541224537,3.614999541224537,3.614999541224537,90.0,90.0,90.0
a36b2155-dce8-42d6-a606-63c998a4d5ee,A6--In--bct,oqmd-1215678,static,True,-3.517983563299,-3.517983563299,3.614998930224779,3.614998930224779,3.614998930224779,90.0,90.0,90.0
444981b5-e230-4a07-8120-1e3bc6539c31,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.517983563298499,-3.517983563298499,3.61499890194306,3.61499890194306,3.61499890194306,90.0,90.0,90.0
c4396497-1358-4f2a-b744-ae287dd5d1af,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.517983563298499,-3.517983563298499,3.61499890194306,3.61499890194306,3.61499890194306,90.0,90.0,90.0
44380095-5536-4cb0-96bd-e715b4f61bef,A1--Cu--fcc,mp-30,static,False,-3.5179835632982495,-3.5179835632982495,3.61499890158426,3.61499890158426,3.61499890158426,90.0,90.0,90.0
292e0e95-9564-4d47-9f7d-2c000668f8db,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5179835632982495,-3.5179835632982495,3.61500036410054,3.61500036410054,3.61500036410054,90.0,90.0,90.0
6eb81a1a-f3d4-4d76-a65a-ae94a0bccb53,A1--Cu--fcc,oqmd-594301,static,False,-3.5179835632974994,-3.5179835632974994,3.61499891523439,3.61499891523439,3.61499891523439,90.0,90.0,90.0
317cff22-25bf-4a49-8c14-506416f4f402,A1--Cu--fcc,oqmd-635950,static,False,-3.5179835632962493,-3.5179835632962493,3.6150002901612903,3.6150002901612903,3.6150002901612903,90.0,90.0,90.0
3c696490-207b-419c-9e09-0a4251b93be4,A6--In--bct,A6--In--bct,static,True,-3.5179835632934493,-3.5179835632934493,3.6149988945856073,3.6149988945856073,3.6149988945856073,90.0,90.0,90.0
e637964e-5c77-4844-9a0f-7716a910e496,oqmd-1214609,oqmd-1214609,static,True,-3.5179835627002,-3.5179835627002,3.61499925640868,3.61499925640868,3.61499925640868,90.0,90.0,90.0
acf83935-dfaa-4c42-b1f1-3c611c18edc5,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5179835623960996,-3.5179835623960996,3.6149992351328493,3.6149992351328493,3.6149992351328493,90.0,90.0,90.0
a00036bd-9a72-414c-a127-15a65180e0a6,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5179835610235,-3.5179835610235,3.614995904809883,3.614995904809883,3.614995904809883,90.0,90.0,90.0
4294724c-e92e-40f9-b584-0ef55e0146dc,oqmd-1215767,oqmd-1215767,static,True,-3.517983271070833,-3.517983271070833,3.614997137835951,3.614997137835951,3.614997137835951,90.0,90.0,90.0
