,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,-3.489045083362732,-3.4570682968792226,-3.4588370433916644,-3.484933339516931,-3.4821022756875397,-2.2247829232287257,-1.8844062104045523,-3.3788848621995795,-3.4269157342745102,-3.484035218498781
1,10.0,-3.48904504449005,-3.4570685266518653,-3.4588379119250097,-3.484933478362462,-3.482102557256866,-2.2247889225175452,-1.8855410145670481,-3.3788857185157117,-3.4269161977030658,-3.4840353124600982
2,20.0,-3.48904877835364,-3.4570733465750063,-3.458845894555439,-3.4849374552885055,-3.482106815284322,-2.2248284168237022,-1.887556246708502,-3.37889542747281,-3.4269230839151694,-3.4840392979894883
3,30.0,-3.4890754542175455,-3.4571010795522046,-3.458880980104181,-3.484963228447708,-3.482131790327322,-2.2249464348696715,-1.8901608725247852,-3.378937303892811,-3.426950720805981,-3.484064676565114
4,40.0,-3.489161106318379,-3.457188051097536,-3.45897547853367,-3.485045731320175,-3.4822108501033475,-2.225193349973035,-1.8932509403447229,-3.379050579578438,-3.4270305927691904,-3.484145776665293
5,50.0,-3.4893455388916172,-3.4573739408506774,-3.459165178297584,-3.4852242973292578,-3.48238257322028,-2.2256069757916994,-1.896772975379447,-3.37927556678975,-3.427199923946508,-3.484321655804156
6,60.0,-3.489661060887918,-3.4576902962007456,-3.4594804839624618,-3.485531288372073,-3.4826793467897517,-2.2262073046698543,-1.900689516646699,-3.3796432640611007,-3.427490518473742,-3.4846247013431064
7,70.0,-3.4901293508854807,-3.4581580208334435,-3.459942546358638,-3.485988670709824,-3.4831235410726116,-2.2270007028025662,-1.904970984778445,-3.380173464147495,-3.42792560882045,-3.485077043383135
8,80.0,-3.490762730214191,-3.45878886877628,-3.460563650109059,-3.486609092429873,-3.483728305785075,-2.2279853623657484,-1.9095891882357385,-3.380876654986417,-3.4285183054577892,-3.4856915231966163
9,90.0,-3.491566609964227,-3.459587898812256,-3.461349194464447,-3.487398252052481,-3.484499812080674,-2.229155345510501,-1.9145182416429463,-3.3817566849353455,-3.4292749056948595,-3.4864740186453798
