,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.045936665422457015,0.009954746972581412,0.07532003150174221,0.043477591256174,0.04139579678043867,0.2783918448151285,9.57302188804027,0.08257335247580007,0.049422531541819525,0.04291840372752877
2,20.0,0.4622416960379555,0.38820095814999883,0.4325268962660118,0.43972950334903815,0.4145629460779445,1.4718745800238284,12.861449038499096,0.6162683954161102,0.3193505352644698,0.42979193520504433
3,30.0,1.7920736920603162,1.7305144319550414,1.4647547113429211,1.708512238971862,1.6209996151101491,3.7697240837518895,15.785403139718001,2.122281552653694,1.303915225615453,1.673447540376413
4,40.0,3.984833422387243,3.9181946039469606,3.320481486963077,3.831624539519473,3.6794338608892883,6.602241495426513,18.325014058616645,4.437426981721591,3.1654352975316358,3.772131540959655
5,50.0,6.552380770241903,6.470286077691464,5.693878025848446,6.352870310486529,6.161461493006248,9.328678283440295,20.229448817562297,7.052382085529214,5.533776790931073,6.279795652616712
6,60.0,9.090464966158466,8.993555969230933,8.183578514255805,8.87020168160321,8.665746150728575,11.65625603399862,21.453695113273177,9.587279707027747,7.996178240102522,8.793582845580689
7,70.0,11.39013590330973,11.282306322666548,10.520915401886612,11.16581030003034,10.965762352612446,13.556804632105143,22.10215771617067,11.857293581067138,10.298380921331999,11.09192693953595
8,80.0,13.381835411460752,13.266759569253445,12.585875989341176,13.162002827152183,12.975770141981908,15.105462304953932,22.334572754993935,13.808335746602866,12.332269516026892,13.094042107569042
9,90.0,15.068737668447898,14.948850955552874,14.352495406593325,14.856865106529515,14.688591672701454,16.394490630943313,22.307953162622923,15.452088082286847,14.076201443278359,14.79610530105434
10,100.0,16.48405350575917,16.360537772162232,15.840267732817905,16.280902319868247,16.131754294930296,17.50253114230714,22.13884292582408,16.825964244728265,15.550047927129487,16.227587740425943
11,110.0,17.66907107255483,17.542166859539925,17.08521464270875,17.474126235890807,17.343744716003496,18.488422907823473,21.90927657741839,17.973060984162423,16.788505073725688,17.427995575894705
12,120.0,18.66345719701044,18.53282147473168,18.126011748701732,18.475696575362804,18.363028905602953,19.39307244102778,21.66681811496322,18.933608212809837,17.828602343800043,18.436273638731016
13,130.0,19.501756042710998,19.366722101412662,18.998458602940797,19.320034319460543,19.223781633467553,20.243384023114757,21.442057041677902,19.742103509186265,18.70421719892922,19.28678005425634
14,140.0,20.212700349656593,20.072476513735527,19.732683123447767,20.03592971312243,19.954774079677115,21.056253764012183,21.24797526053749,20.426964449406473,19.444422478574612,20.008316189619855
15,150.0,20.81965789637927,20.673433364001724,20.35407873868619,20.646881762321843,20.579593550819293,21.84143920881612,21.089707102093175,21.011149463672275,20.073316153020095,20.624425383257087
16,160.0,21.341436433403516,21.18844718947832,20.88298421835324,21.171850277716253,21.117332307720297,22.603785806659683,20.963941842415593,21.513046290950044,20.610587243907343,21.1541238068571
17,170.0,21.79311727791254,21.632686907343814,21.333875344109305,21.6260682939427,21.58336567108287,23.34492260715588,20.872155608735483,21.947344658204116,21.0721672191947,21.612701144229863
18,180.0,22.18679857489782,22.018326694747316,21.723398636320116,22.021771006689388,21.990067241915266,24.064084658748357,20.811985336237974,22.325793564842918,21.47099334121658,22.01244658715302
19,190.0,22.532210271735632,22.355199290626665,22.061923746160183,22.368809555897332,22.3474142048232,24.759346223194203,20.76474914826334,22.657820966649528,21.81747488325761,22.36326031655895
20,200.0,22.837211087466475,22.65126696742698,22.356436362519243,22.675146921744183,22.663479728384257,25.427495703081746,20.753068089440134,22.95102349055544,22.12010930964322,22.673147129043258
