calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ae40ab0c-c6d6-4361-9451-b265a4fa887f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--332,332,1064.80
67df7424-0156-47b4-9448-d12fb3fe24da,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--322,322,1077.77
d03346d7-4e4e-48df-94cf-2c75fa83b3ff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--221,221,1121.18
18354fbe-2596-41c4-b2af-ad4a0805e648,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--100,100,1141.08
e70530ab-d258-4a74-8e81-c2386592002c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--211,211,1147.57
4b9eea1e-3763-49b5-aa5e-5e42dc6e5c43,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--331,331,1170.00
473a7ffc-1c2f-4cf4-abb1-bc0e6dac56d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--311,311,1205.61
f8333f15-f264-44d3-a5f5-509a327e46d7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--321,321,1221.79
5c4602c7-6df4-4982-b89f-57d00905f547,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--110,110,1228.36
733262a6-e970-4a8d-8a27-0897522753eb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--310,310,1280.04
dd6c7898-b771-4fba-a849-a314ea3f68a8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--320,320,1289.85
8b5ccd2a-d73b-450f-99b8-a952650459b9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--210,210,1306.28
7a1fd302-af01-4176-a5c1-72c0e5591b7a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--111,111,942.87
fe3b5197-7240-4532-8f0a-f458a193b62c,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--210,210,1058.07
2f107096-5bec-45fb-8882-35827339e149,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--100,100,1068.35
d747740e-4d89-4001-99ec-ed2aa2382766,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--211-2,211-2,1072.93
a145ae9f-5f4f-4fbc-ba1b-7144b02ca449,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--311,311,1108.80
8809a692-7735-4f17-9a6f-39be415ee36a,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--332-2,332-2,1115.63
462b3169-1983-4336-8bb9-b626f3889340,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--321-2,321-2,1129.44
06604b75-dfb1-414e-862a-1a89b990ef38,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--221,221,1136.45
3ada8cfa-a92c-4bd8-b8aa-af170fa08402,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--321-1,321-1,1144.17
ca82f963-1b57-419e-a39a-805e1f05b41e,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--111,111,1148.14
0009c69a-50c0-42b9-98c9-10e3273a0780,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--310,310,1150.02
32ff01b6-8f0b-4f36-aa12-edd4ceea9110,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--320,320,1152.61
0cc5cc0c-6af3-4ce9-92f8-a8de2ab6bc81,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--322,322,1156.34
e7e3b9ad-0c42-4f50-b22e-adaad0bb3bd6,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--331,331,1160.30
a46b999d-bd91-440e-a385-e66e134a35bf,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--332-1,332-1,1175.96
3afba701-b8f1-4f04-b4b0-9b5af0a10801,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--211-1,211-1,1194.26
96806235-4f46-48a7-bd53-2f9b4870dde7,Cu,A15--beta-W,A15--beta-W,4.668229127180992,A15--beta-W--110,110,1226.66
