,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,11.8806021219545,12.783231092687622,12.920172553007106,11.941224351975201,11.988336783965586,25.38224641801914,577.521479236844,23.367274761237507,12.93002352720043,11.956520948988791
1,10.0,11.8806050720567,12.783215406365027,12.920094979392115,11.94122770894372,11.988340355810443,25.381878280030445,578.1590611003162,23.367298162731817,12.92987270570762,11.956524681249194
2,20.0,11.880679180249329,12.783089083400942,12.919614607930633,11.94129444063105,11.988409051243508,25.379639465607415,580.2803647946217,23.36753692012671,12.929763117782715,11.95659252991783
3,30.0,11.88103509648767,12.782838494795003,12.918543743272528,11.94161363866803,11.98873143030034,25.37496573128051,583.2436417720887,23.368434038677545,12.929390530672146,11.956912965178399
4,40.0,11.881927533911488,12.782660719253707,12.916920470203715,11.9424140258619,11.989545102517045,25.369272336335797,586.5356984389128,23.370476802608035,12.928839180224248,11.95771824260054
5,50.0,11.883498843259055,12.782759486207981,12.914890745967378,11.943821912454137,11.990983502387596,25.364661764943197,589.8623368440253,23.373903333219857,12.928435624873947,11.959138131572061
6,60.0,11.885764758074378,12.78323205547108,12.912618148059632,11.945851881889162,11.993062929237627,25.36275471671216,593.0589579216893,23.378710517954804,12.9279352204086,11.961188302632172
7,70.0,11.88866844100245,12.784095581536992,12.910236678322748,11.948454650619457,11.995733152106542,25.364489702223104,596.0487166089687,23.384767155978285,12.927693924975458,11.963819184700277
8,80.0,11.892126291746282,12.785326794820298,12.90784159944385,11.951557055543793,11.998919362551591,25.370289914833567,598.7952290744404,23.39189935365125,12.927585944813137,11.966956843008028
9,90.0,11.896052836508035,12.786887796209635,12.905504108581596,11.955083955798347,12.002544849989473,25.380241616879122,601.2917000106745,23.39993531393617,12.927570988879646,11.970525366457558
10,100.0,11.900371198336089,12.788739877311128,12.903266111446682,11.958967680265792,12.006540631411395,25.394219758151163,603.5510281787134,23.408723030120765,12.927728830827222,11.974456360063137
11,110.0,11.905016193671138,12.790845659335702,12.901154049993824,11.96315076300792,12.010848215651984,25.411995013271575,605.5874831950066,23.418134768828907,12.927962810606635,11.978691786767804
12,120.0,11.90993403838017,12.79317391209446,12.899194447773933,11.967585811900413,12.015419413653843,25.43328139202539,607.4257066002057,23.428065855747615,12.928305276258147,11.983183782267941
13,130.0,11.915080901382696,12.795697423246194,12.897403118409706,11.972234225988558,12.020215025239906,25.457768537218822,609.0843111426448,23.438431367477623,12.92872700876982,11.98789337467179
14,140.0,11.92042122417099,12.79839346602519,12.895761593776232,11.977064692818244,12.025203283275673,25.48514232661972,610.5826065915483,23.44916254067596,12.929235939237344,11.992788964402495
15,150.0,11.925926106309227,12.801243391245656,12.894298516516757,11.982051847273505,12.0303584559926,25.51510964152993,611.9403928705318,23.4602036433254,12.92981210968616,11.997844944135048
16,160.0,11.931572021148076,12.804230962427111,12.892963388169155,11.987175035585407,12.035659606769638,25.547386987023845,613.1722586871573,23.471509346827933,12.930461986816999,12.00304047676939
17,170.0,11.937339680348805,12.807343094987484,12.891778111020981,11.992417380857127,12.041089638136027,25.581721577878874,614.2974218231114,23.48304252676478,12.931166742591193,12.00835852929776
18,180.0,11.943213189655093,12.810568476546015,12.890955616204339,11.9977650310648,12.046634494524824,25.617874731419636,615.3218310779,23.494772589575135,12.931931100027972,12.013785104482459
19,190.0,11.949179368707371,12.813896897513647,12.890179661373123,12.003206505813361,12.052282569390059,25.65563099059253,616.2627046193212,23.50667415280128,12.932748491266036,12.019308624083742
20,200.0,11.955227202996092,12.81732066276914,12.88958219156544,12.008732276520217,12.058024194547738,25.694794513124684,617.1291049396715,23.518726046366172,12.933614352987606,12.024919474602859
21,210.0,11.961347468044995,12.820832736455898,12.889150421084874,12.014334362154361,12.063851279537849,25.73517604219829,617.9227587443628,23.53091036030203,12.934529291602695,12.030609596190116
22,220.0,11.967532325877132,12.824426872524684,12.888859227242458,12.020006032946261,12.069757024760522,25.776632235168318,618.6609814926087,23.543212048498887,12.935487572737982,12.0363721796106
23,230.0,11.973775132399881,12.828097478113532,12.889417410079261,12.025741618389276,12.075735687427292,25.81900725589903,619.3404877795136,23.55561824812206,12.936488509113477,12.042201527392196
24,240.0,11.980070173594793,12.83183991309444,12.888549198821302,12.031536256739868,12.08178229914028,25.862170734119303,619.9729638261712,23.568117830284663,12.937528503491352,12.048092708535917
25,250.0,11.986412549618452,12.835650497580374,12.889016301861512,12.037385821743529,12.087892707425617,25.906004781980595,620.5639323075379,23.58070124563631,12.938606275200364,12.0540415460925
26,260.0,11.99279798642529,12.839525027470724,12.889426978111638,12.043286741613993,12.09406326633882,25.950398725472297,621.1140316921503,23.593360226145546,12.93972235590041,12.060044446202772
27,270.0,11.999222785986472,12.843460338865441,12.889984697762397,12.049235926212257,12.100290856951734,25.995220506486806,621.6275778519864,23.6060874932417,12.940873543831866,12.06609828926702
28,280.0,12.005683685778505,12.847453736950428,12.890651444967775,12.055230734655353,12.106572745116603,26.040408631461663,622.106962713802,23.618876675767368,12.94206018355794,12.072200363066777
29,290.0,12.012177836285607,12.85150231100894,12.891470806179585,12.061268816254623,12.112906559406595,26.085820256880016,622.5588450084626,23.631722072633263,12.94327969592793,12.078348317061902
30,300.0,12.018702704108776,12.8556034720474,12.892455495065136,12.067348123834613,12.119290222092399,26.131410689802195,622.9838722482912,23.644618687377275,12.94453158149744,12.084540079657602
31,310.0,12.025256041486559,12.85975571079764,12.893578686727581,12.073466881811738,12.125721892567233,26.17706226509355,623.3845530440956,23.657562030477788,12.9458171689044,12.090773829876113
32,320.0,12.031835793979864,12.863956463753455,12.894862647623185,12.079623530358834,12.132199943850988,26.222787393310508,623.7627068127941,23.67054810098411,12.947134237673826,12.097047992277872
33,330.0,12.038440187929508,12.868204130730172,12.896284061329407,12.085816649122158,12.138722902468416,26.26841126199773,624.1202477988327,23.68357317915866,12.948482967327536,12.103361108839778
34,340.0,12.045067598222989,12.872497214262566,12.8978429720319,12.092044987297692,12.145289548682042,26.31397354288879,624.4604963147726,23.696633965515726,12.949863333036596,12.109711954420947
35,350.0,12.051716526483661,12.876833765889636,12.899549669846877,12.098307463173471,12.151898685684836,26.359317602474434,624.7794237967073,23.709727529493335,12.951274409516758,12.116099330001296
36,360.0,12.058385641919246,12.881212867901139,12.90139842231632,12.104603083780493,12.158549247284515,26.40451019965007,625.0861369503755,23.722850997383432,12.952717083316841,12.122522336432246
37,370.0,12.06507373113067,12.885632961294743,12.903380371614478,12.110930973496563,12.165240351881756,26.449387235476472,625.3759808170471,23.73600188849512,12.95419095618365,12.128979965649771
38,380.0,12.071779608808326,12.890092465589152,12.905502895868466,12.117290342152124,12.171971149188881,26.493943894465545,625.6502175310429,23.749177858601936,12.9556961332373,12.135471452272832
39,390.0,12.078502311355003,12.894591444985531,12.907761049405538,12.123680444222881,12.178740830736796,26.538001818920435,625.9131095577052,23.762376747607195,12.957233383701755,12.141996045482308
40,400.0,12.085240825332644,12.899127193447068,12.91015381480725,12.130100672061701,12.18554874815501,26.58191064802992,626.166155349427,23.775596472120252,12.95880235080615,12.14855311908124
41,410.0,12.091994280151816,12.903700422519949,12.91268465962853,12.136550430851404,12.192394200819592,26.625210044463696,626.40626904337,23.788835143858744,12.960403359447293,12.155141995002781
42,420.0,12.098761866666136,12.908309047278788,12.915345598700164,12.14302920150891,12.199276609670719,26.66812867658911,626.6338481953549,23.802091063597388,12.962037765277753,12.16176216939951
43,430.0,12.105542803287245,12.912952891689017,12.918141542989718,12.149536473178188,12.206195472674757,26.7104628407941,626.8558728615951,23.81536248058877,12.963705457562567,12.168413138098288
44,440.0,12.112336355476351,12.917630698322997,12.92106721444459,12.156071854530152,12.213150232142688,26.750649028171804,627.066058183581,23.828647892353004,12.965407428267703,12.175094443988662
45,450.0,12.119141863412198,12.922341092909736,12.924124219528425,12.16263491219448,12.220140469190603,26.794392511736508,627.2665418140436,23.84194573366882,12.967144247448141,12.181805623270527
46,460.0,12.125958673980698,12.927085267269472,12.92731076268347,12.169225293607361,12.227165695475023,26.835658330026003,627.4627486558782,23.855254655201676,12.968916801521345,12.188546334334658
47,470.0,12.1327861921633,12.931860899153358,12.930627996725987,12.175842664238576,12.234225516382516,26.874304178448874,627.6471326979482,23.86857323016965,12.970725751978572,12.195316168398264
48,480.0,12.139623821332572,12.936667707284903,12.934071575501646,12.182486705199564,12.24131959215294,26.914048403295073,627.8288890755001,23.881900277089454,12.972572209401399,12.20211485991826
49,490.0,12.146471037301792,12.9415059103124,12.937642697589718,12.189157125530645,12.24844744260643,26.95285486577052,627.9994617266843,23.895234478724404,12.974457316871105,12.208942001242725
50,500.0,12.153327321521484,12.946374126041944,12.9413456130966,12.195853708630462,12.255608789921522,26.99090494123405,628.166192934252,23.908574628902713,12.97638208855465,12.215797420545131
51,510.0,12.160192136217445,12.951271910878914,12.945170866762064,12.202576170677103,12.26280335610753,27.028986039878784,628.3285473813005,23.921919696717982,12.978347681912238,12.222680740100655
