,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2430290529038266e-07,-5.554521384716271e-07,-2.1592142989765693e-06,2.934734080872279e-07,3.014065157352695e-07,-5.135459998198326e-06,0.0002385922614900455,5.609525058884049e-07,-1.0070068887792496e-06,2.993383568664333e-07
2,20.0,1.8097636694273057e-06,-1.4742585597462876e-06,-6.00341483342257e-06,1.6159459354684534e-06,1.631052495063251e-06,-1.3618295798294449e-05,0.00043811414104732895,2.4304571543168277e-06,-1.8645934619290096e-06,1.6237231813038768e-06
3,30.0,5.253555990792916e-06,-1.6755439232408562e-06,-1.0427404901271656e-05,4.687746835253204e-06,4.737996176417639e-06,-2.042786851695722e-05,0.0005362539079967784,6.290285597353012e-06,-3.5730128047204716e-06,4.707371735448318e-06
4,40.0,1.0367622443215562e-05,-3.090459363563449e-07,-1.4140356881409712e-05,9.245508409455954e-06,9.391816236559503e-06,-2.0307965874441816e-05,0.0005642192870402014,1.1701290026104387e-05,-3.692929368549735e-06,9.30431018910691e-06
5,50.0,1.6145178341421606e-05,2.2347921745276392e-06,-1.6656440339715514e-05,1.4391775314720197e-05,1.4668632976943681e-05,-1.2847834684404479e-05,0.0005529476180559529,1.7613051678598747e-05,-3.496013910262067e-06,1.4507985414393559e-05
6,60.0,2.1747013543587455e-05,5.225968374871422e-06,-1.802139423339641e-05,1.9390572606812327e-05,1.9801654285355992e-05,-3.3920353292657847e-07,0.0005215653251932025,2.3234435342541714e-05,-2.8685938080747307e-06,1.9567675927257563e-05
7,70.0,2.6754609666643086e-05,8.192755349244834e-06,-1.8499074551444855e-05,2.387410682575252e-05,2.4410485127103174e-05,1.4853833469288772e-05,0.00048119146916260537,2.8199630144858232e-05,-1.3508812843526911e-06,2.4108272980393356e-05
8,80.0,3.104741458518989e-05,1.0919606191743075e-05,-1.833214989776667e-05,2.7734064892470804e-05,2.8384630636780862e-05,3.104401784310801e-05,0.0004377943533225811,3.2421817759564254e-05,-4.754797080331385e-07,2.8019578599879814e-05
9,90.0,3.465395918763989e-05,1.3346025026676167e-05,-1.7726885980867623e-05,3.0993612213005334e-05,3.174855397357986e-05,4.7142662545973424e-05,0.0003954652213051166,3.594812601788302e-05,5.52640609005601e-07,3.132492862896138e-05
