,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0184174748233506,0.007608160431970802,0.009323488548666183,0.014986308968967875,0.016809118973950248,0.026857001856519003,42.10986042587393,0.03308840708944338,0.007277052304324625,0.013820588799954752
2,20.0,0.14893488093368756,0.108406409615987,0.061396661512257714,0.1323134232877287,0.1261617944609009,0.20338600460158188,53.98404480064802,0.20323608908260832,0.07303766684707785,0.12792044988374734
3,30.0,0.5778327480896023,0.4953831731817396,0.2551494079498915,0.5241798524189986,0.49019635351305163,0.7727309796803757,61.22603619705919,0.6901858444091319,0.3235226239284271,0.5079394405742093
4,40.0,1.4135302010402915,1.2576755622307303,0.7136120175967845,1.3041986507966314,1.226274813964729,1.847866031585304,66.57603094892617,1.5902077064082143,0.8917861004355669,1.26926062777955
5,50.0,2.6091484293950273,2.360065111857555,1.4835272627418095,2.43985039793625,2.314282258781393,3.339834735957923,70.8990585910552,2.844909243964316,1.7969141277709928,2.3849927229599954
6,60.0,4.055513512401948,3.711447941069104,2.5269342352855455,3.831191831352154,3.661998726201929,5.089909805007953,74.56923462307425,4.341111117774097,2.9730867455555994,3.7584637670445797
7,70.0,5.648367500622434,5.217352409157896,3.769699641134747,5.37722126395925,5.171025029354467,6.962886699965219,77.7775379897621,5.974478478121196,4.332683381945098,5.289608696102166
8,80.0,7.308952280676276,6.80235289430595,5.138193147144691,6.999284580518794,6.762732704788225,8.86767500600865,80.63486027270227,7.667534029239761,5.798827676041751,6.899642298306667
9,90.0,8.983908238143895,8.413213805849955,6.573601342698213,8.642957371037228,8.381807949780953,10.749503518798045,83.2127552273254,9.368446090127403,7.314073716271476,8.533682579064465
10,100.0,10.639430341505708,10.014970238330438,8.03364043819795,10.27312999020998,9.99208216816557,12.577999192486738,85.56123160951107,11.044787096084287,8.838938143763405,10.156136091429504
11,110.0,12.255294779556978,11.585879472082944,9.489740254398269,11.868383726323891,11.571178472168127,14.337881511010623,87.7172779155205,12.677458726629583,10.347724847814446,11.745168868311811
12,120.0,13.820236847559189,13.113194063372822,10.923469658884898,13.416464172856722,13.106054386384484,16.02282353778918,89.70935277610272,14.256077873665381,11.824490243389755,13.288195873867728
13,130.0,15.328725744073285,14.590080151980402,12.323484831958865,14.911054954558042,14.58977084847519,17.63165489243866,91.55997287310106,15.775792032639545,13.259903744991016,14.77864532159608
14,140.0,16.778818781546985,16.013503662949876,13.683245294794077,16.349600934756204,16.01928878184391,19.166077476572703,93.28732504712912,17.23517741587092,14.649007866414724,16.213766868195265
15,150.0,18.170767378939722,17.38282321680547,14.999402331954538,17.731878849325916,17.394010685179378,20.629309588298078,94.9063353091734,18.6348827304205,15.989684642473343,17.593188226123456
16,160.0,19.50612300412815,18.69886803415067,16.270694496910938,19.059072069796272,18.714830210329573,22.02528860397722,96.42941263568923,19.976764975173065,17.281627326830524,18.91797856831827
17,170.0,20.78716849077443,19.96333914846263,17.497201926946207,20.333176844162,19.983518328832343,23.3582075271414,97.86698569196429,21.263343462023215,18.525658493492415,20.190046072718783
18,180.0,22.01655907272587,21.178423229667025,18.679846986312683,21.556623964604626,21.202329582446808,24.632250844703574,99.22790105963539,22.497457823612365,19.72328084459402,21.411753090744835
19,190.0,23.197098075565908,22.346545403828912,19.820061597913128,22.732039772683528,22.373751441353356,25.8514493337558,100.51972519081983,23.682056314188458,20.87638289840537,22.58567233935515
20,200.0,24.331598961253295,23.470212751290948,20.919566665501897,23.86209714548891,23.500346544243566,27.019605713644623,101.74897738974374,24.820067218861247,21.98704738687837,23.714434327616996
21,210.0,25.422802706371137,24.55191692226725,21.980226715770236,24.949424555121357,24.584655191899305,28.140262220856435,102.9213121875761,25.914323208795008,23.05742770660483,24.800633775973505
22,220.0,26.473330572247487,25.594075263812858,23.003955013233742,25.996552565084563,25.629136899542623,29.216692645048035,104.04166386361146,26.96751933641147,24.089669465852815,25.84677414398153
23,230.0,27.485659414749843,26.598996981216537,23.992652558896673,27.005884386952392,26.63613721237665,30.251908256450694,105.11436219747738,27.98219228319058,25.085861910909642,26.855236709323616
24,240.0,28.462111228030984,27.568865496648577,24.94816983741486,27.9796818022834,27.60787077959385,31.248671228263905,106.14322605979977,28.96071289218659,26.048009122438163,27.82826537248309
25,250.0,29.404851543533958,28.50573119557942,25.87228381831752,28.920060784060517,28.54641479354199,32.20951170086531,107.13163973055632,29.905286851838717,26.97801424595512,28.767961426985774
26,260.0,30.31589319832044,29.411510734906827,26.766685151857345,29.82899312061115,29.453708929965508,33.13674619234503,108.08261561630495,30.817960223888377,27.877672255444175,29.67628452985061
27,270.0,31.19710321684089,30.287990391809476,27.63297213390362,30.70831163043547,30.331559254766837,34.032496016793,108.99884615772162,31.700627690109233,28.74866823584207,30.55505741090006
28,280.0,32.05021135255594,31.136831794775933,28.472649115398404,31.55971739925375,31.181644437802944,34.898704959568306,109.88274707372257,32.55504216038549,29.592579163635815,31.40597271583184
29,290.0,32.87681936117451,31.959578950387623,29.28712777700766,32.38478802535131,32.00552319238967,35.73715581872153,110.73649360876068,33.38282488493175,30.410877831585623,32.23060094231139
30,300.0,33.67841042156142,32.7576658600774,30.077730196267222,33.18498622542075,32.80464224232035,36.54948563992659,111.56205108905814,34.18547553975064,31.20493801293808,33.03039880136754
31,310.0,34.456358346559746,33.53242427482822,30.84569298033959,33.961668394867836,33.58034437252464,37.337199602419886,112.36120081922975,34.96438196714924,31.976040264307095,33.806717583195
32,320.0,35.21193637363689,34.28509130493407,31.592171974185423,34.71609287620938,34.33387628841325,38.101683588581444,113.13556214027005,35.72082939130228,32.725377972252744,34.56081126977034
33,330.0,35.946325421772016,35.01681671454211,32.318247216596106,35.44942779417015,35.06639612066155,38.844215510922076,113.88661130691592,36.45600901799331,33.45406338827009,35.29384424445334
34,340.0,36.66062176302282,35.72866980526974,33.024927928174705,36.16275838468144,35.77898048605869,39.565975490351725,114.61569771522112,37.1710259844115,34.163133491605535,36.00689851925751
