calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ed2eab9-48fd-47ac-a605-0aad0dd9f22c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-08,negative,168.404,121.412,121.412,-0.000,0.000,-0.000,121.412,168.404,121.412,-0.000,-0.000,-0.000,121.412,121.412,168.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.398,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.398,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.398
6ed2eab9-48fd-47ac-a605-0aad0dd9f22c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-08,positive,168.404,121.412,121.412,0.000,0.000,-0.000,121.412,168.404,121.412,0.000,0.000,0.000,121.412,121.412,168.404,0.000,0.000,-0.000,0.000,0.000,-0.000,75.398,0.000,0.000,0.000,0.000,0.000,0.000,75.398,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.398
99b4120b-b94c-4e74-a49d-7fe816092b5c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-07,negative,168.404,121.412,121.412,0.000,0.000,-0.000,121.412,168.404,121.412,0.000,0.000,0.000,121.412,121.412,168.404,0.000,0.000,-0.000,-942.082,-942.082,-942.082,860.480,0.000,-0.000,-942.082,-942.082,-942.082,0.000,860.480,-0.000,-942.082,-942.082,-942.082,0.000,0.000,860.480
99b4120b-b94c-4e74-a49d-7fe816092b5c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-07,positive,2052.568,2005.576,2005.576,0.000,-0.000,0.000,2005.576,2052.568,2005.576,-0.000,-0.000,0.000,2005.576,2005.576,2052.568,0.000,-0.000,0.000,942.082,942.082,942.082,860.480,-0.000,0.000,942.082,942.082,942.082,0.000,860.480,-0.000,942.082,942.082,942.082,0.000,-0.000,860.480
8d5090c7-ecc7-4700-8d94-b1bb81de0ac2,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-06,negative,168.404,121.413,121.413,-0.000,-0.000,-0.000,121.413,168.404,121.413,-0.000,-0.000,-0.000,121.413,121.413,168.404,-0.000,-0.000,-0.000,-94.208,-94.208,-94.208,153.906,0.000,0.000,-94.208,-94.208,-94.208,0.000,153.906,-0.000,-94.208,-94.208,-94.208,-0.000,-0.000,153.906
8d5090c7-ecc7-4700-8d94-b1bb81de0ac2,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,3.615000342796757,3.615000342796757,90.0,90.0,90.0,1e-06,positive,356.821,309.828,309.828,0.000,0.000,0.000,309.828,356.821,309.828,0.000,-0.000,0.000,309.828,309.828,356.821,0.000,0.000,0.000,94.208,94.208,94.208,153.906,0.000,-0.000,94.208,94.208,94.208,0.000,153.906,0.000,94.208,94.208,94.208,0.000,0.000,153.906
fedae14a-445d-4419-badc-0f7150b49c87,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-08,negative,318.023,113.198,113.198,-0.000,-0.000,-0.000,113.198,318.023,113.198,-0.000,-0.000,-0.000,113.198,113.198,318.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,0.000,68.472
fedae14a-445d-4419-badc-0f7150b49c87,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-08,positive,318.023,113.198,113.198,0.000,0.000,0.000,113.198,318.023,113.198,0.000,0.000,0.000,113.198,113.198,318.023,0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.472
f286b78a-2c6b-4410-8748-763702fc774d,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-07,negative,318.023,113.198,113.198,-0.000,-0.000,-0.000,113.198,318.023,113.198,-0.000,-0.000,-0.000,113.198,113.198,318.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,0.000,68.472
f286b78a-2c6b-4410-8748-763702fc774d,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-07,positive,318.368,113.025,113.025,-0.000,0.000,0.000,113.025,318.368,113.025,0.000,0.000,0.000,113.025,113.025,318.368,0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,0.000,0.000,-0.000,68.472
