,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,163.21592424943455,163.44994943739658,134.4388344406422,161.700628258382,163.22550364814722,25.407883269200607,0.6570025724774353,78.50478344665193,153.78916987314483,162.39290124742575
1,10.0,163.21087754351714,163.44565962676393,134.42938163095704,161.69706021451506,163.22224068139667,25.408255138194047,0.6776388663915545,78.50246985202472,153.78248784490773,162.3891347395148
2,20.0,163.17404210148962,163.4160488399744,134.36784690596062,161.66570160344364,163.1931644906231,25.40611923288941,0.7132766908211826,78.48659989025595,153.73822544021596,162.35807476575903
3,30.0,163.0750709944435,163.33001780911425,134.22653642716807,161.57251957230923,163.10054757110515,25.402103807781707,0.7578537719457257,78.44426930054,153.6134563218822,162.26464132430917
4,40.0,162.90246587918915,163.1712508374165,134.0021253498293,161.4016860686281,162.9226085771997,25.409228686189593,0.812339076011119,78.37031877743014,153.39063646018602,162.09129457624297
5,50.0,162.66319153272892,162.9462832810876,133.70748119873122,161.1574098373653,162.6606875404597,25.446578585775566,0.8777005671303706,78.26756698262743,153.07688416716374,161.8415533211268
6,60.0,162.37098409969522,162.66991214832805,133.3626337364083,160.8523830406196,162.32729593379628,25.529196384495172,0.9540927533445588,78.14183509825354,152.68745533261526,161.52806224683772
7,70.0,162.03941453873423,162.35659780643977,132.98770597697413,160.50026135492917,161.93722087634993,25.665086647090014,1.0413767929842135,77.99900302271004,152.24424418281654,161.16473021553983
8,80.0,161.67955341244783,162.01797199647928,132.59947853697196,160.11268811797183,161.50365455600354,25.85627040795325,1.1389892516505427,77.84394610623625,151.7627386158262,160.7635696435554
9,90.0,161.29974485444188,161.6627572918553,132.21037761776125,159.69870247875104,161.03717418666733,26.10089039150007,1.2462646307161696,77.68038892132158,151.2556623572728,160.33401473598207
10,100.0,160.9060768922374,161.2973420223803,131.82933223445897,159.2650506981778,160.54588897565012,26.395018237770522,1.362622886045547,77.51107778565814,150.73293043924238,159.88317991361697
11,110.0,160.50294511068736,160.92626719658654,131.46237798814207,158.81669804050358,160.03591179901088,26.733470237044898,1.4873178182622175,77.33801314971313,150.20125624678997,159.4163554507962
12,120.0,160.09352986256496,160.552812486579,131.1130554724726,158.3572979164408,159.51184264771743,27.110675197964348,1.6199086382941064,77.16265450530966,149.6658078769317,158.93747279122715
13,130.0,159.68014817444768,160.17928614879773,130.78342195274948,157.8895585994147,158.97716059596422,27.521175942330853,1.759756694356614,76.98607348842614,149.1300146989458,158.4494717751258
14,140.0,159.26450998705542,159.80731766662274,130.47538958952273,157.41550457066987,158.43451939501205,27.959870046327875,1.9063074515305336,76.80906472130599,148.59638562402944,157.9545718677779
15,150.0,158.84789011447418,159.43805865505303,130.1884472905014,156.93667191056326,157.8859669496312,28.42198308409941,2.059193915632468,76.63222513634366,148.0664925723771,157.45446980506233
16,160.0,158.43125416811623,159.0722804994042,129.92411659954675,156.45423953266373,157.3330999939659,28.903383789087865,2.2178549590358223,76.45600926345007,147.5414515413373,156.9504770596626
17,170.0,158.01534147906048,158.7105135621462,129.68089003408318,155.96912198751446,156.77717984181763,29.40036086585543,2.382351091168203,76.28076677869488,147.02180100726798,156.44362016229482
18,180.0,157.60072488498596,158.35309181547836,129.45140976970094,155.48204117580934,156.2192122756001,29.909834396072508,2.5516912773903915,76.10676998684477,146.5079022493945,155.9347119834325
19,190.0,157.1878531290528,158.00017785978346,129.24437026230893,154.99356889215895,155.66000905210493,30.429191228382727,2.7262218824825726,75.93423303276762,145.99980873314348,155.42440364266562
20,200.0,156.77708224274707,157.6518863409528,129.054733899065,154.50416745290278,155.10023222840925,30.956271944129156,2.90569020447499,75.76332663729802,145.49740846574846,154.91322199499726
21,210.0,156.36869844591993,157.308228096398,128.88072057176032,154.01421143083346,154.54042494130567,31.489408880126334,3.0888782434527946,75.59418680469874,145.00050396809868,154.40159847510657
22,220.0,155.96293008749953,156.96915917411374,128.7225133284531,153.52400766221555,153.98104063077938,32.02708566887176,3.277085822795402,75.42692481192745,144.5087486891054,153.88988524198749
23,230.0,155.55996579148857,156.63458130404993,128.55864009632816,153.03381224102873,153.42246035260803,32.56830841964585,3.4685109660522278,75.26163136013675,144.02176780844255,153.37838239708472
24,240.0,155.15995725236323,156.30438913110544,128.45231992806248,152.5438364050031,152.86499843954607,33.11227243691962,3.6640165027606413,75.09837936296938,143.5391079494727,152.86733486054612
25,250.0,154.76303170824642,155.97846618218566,128.32321994735074,152.0542606961289,152.30893254679899,33.65842940943449,3.86366656438739,74.93722929691236,143.06029782248677,152.35695243665128
26,260.0,154.36929202275635,155.65664188687435,128.21015651233367,151.56523510444228,151.75449377988937,34.20646053466717,4.066531620830096,74.7782332066419,142.584866860573,151.8474149207834
27,270.0,153.97882640515007,155.33876008647363,128.10621071139914,151.07688987428594,151.20188478777555,34.75625182177711,4.272537975716621,74.6214322549137,142.11228096230084,151.3388742357004
28,280.0,153.59170552281049,155.02467137256292,128.0109701700844,150.5893378373221,150.6512798714319,35.307733231617604,4.481232402732516,74.46686231393238,141.64203309257343,150.83146205947685
29,290.0,153.2079927877185,154.714198174428,127.92212568402785,150.10267390580674,150.10283312354133,35.86100227925817,4.693531900025161,74.31455125450289,141.17358072133703,150.32529418425963
30,300.0,152.82773882245715,154.40715004692746,127.83827714885442,149.61698050907512,149.55667936781924,36.41620857769484,4.9087973468594495,74.16452418448092,140.70639287231225,149.8204695434072
31,310.0,152.4509874657357,154.10341152502536,127.75900711825469,149.13233167995446,149.0129392316944,36.97351961181759,5.12698841151193,74.0168024911145,140.2399745528488,149.31707584936402
32,320.0,152.0777698521955,153.80276623079592,127.6828155822684,148.64879500950025,148.47171865529566,37.53347322805731,5.347931689146574,73.8714036172841,139.77377731418213,148.81519287962234
33,330.0,151.70811825239585,153.5050741974122,127.60927441008067,148.1664230486177,147.93310862126543,38.096030579875,5.571555746331043,73.72833982299794,139.30729049947234,148.31488633611738
34,340.0,151.34206190869807,153.21018071630465,127.53744771593752,147.6852663934692,147.39720237260266,38.6620246473542,5.798487074780831,73.58762325691208,138.84000697728152,147.81622261854494
35,350.0,150.97961691882236,152.91790377611275,127.46627003163137,147.20537204243598,146.8640744828591,39.2312755707553,6.026281157692683,73.44926608134037,138.37141093187955,147.31924397733744
36,360.0,150.62080357284674,152.62812158807733,127.39504396958651,146.72677769662988,146.3337886308313,39.80506935590857,6.258280600004879,73.31327375827479,137.90101777703572,146.8240179211436
37,370.0,150.2656392946286,152.3406721895716,127.32316686953048,146.2495223109388,145.806417637262,40.38292775579517,6.491768302599476,73.17965294945593,137.42833295276046,146.3305723209814
38,380.0,149.91412344700902,152.0553750713261,127.24976254739316,145.77363797512348,145.2820193599676,40.96556215811558,6.726612985150905,73.04841056199004,136.95287273196732,145.8389563025251
39,390.0,149.56628066805877,151.7721911423676,127.17424409172447,145.29914886803667,144.7606416804352,41.55163458082524,6.964437021223257,72.91955025966513,136.47417582525983,145.34920302344298
40,400.0,149.222105414084,151.49085172832014,127.09597808223351,144.8260892052404,144.24234523668372,42.14641198615474,7.205662832129795,72.7930713745142,135.99176054642797,144.86135218142005
41,410.0,148.88160753269213,151.21136621894252,127.01431719587964,144.35447989774042,143.72716527221868,42.74468598400872,7.448005496305175,72.6689782536365,135.50517381555863,144.3754238354502
42,420.0,148.54479224822572,150.9335106746233,126.92881433899863,143.88434347520052,143.21514738872025,43.35040446641096,7.691033749485082,72.54727338550825,135.0139796388528,143.89145183168966
43,430.0,148.21166349853664,150.6572245854814,126.83888216640958,143.41569833740223,142.7063400116802,43.96152008531284,7.938773402612706,72.42795390725419,134.51772603396074,143.4094639780726
44,440.0,147.88221497802567,150.38235232970266,126.74409492839825,142.94856931309803,142.20077337610056,44.545523163785,8.18665982939345,72.31102370444937,134.01598661403227,142.9294853804648
45,450.0,147.5564557263693,150.1087230191249,126.64398731905506,142.48296878005186,141.69848857674032,45.22380890204704,8.435553906249034,72.19647783327525,133.508337181329,142.45153149523873
46,460.0,147.23437830471153,149.83641024178243,126.53815880594274,142.01891397685696,141.1995145924753,45.870726261149315,8.689086831297075,72.08431838723284,132.99435653476434,141.97562895401475
47,470.0,146.9159849174366,149.56514745890127,126.42622204195315,141.55642063895874,140.70388527936564,46.47497354089972,8.941107300422338,71.97453906724793,132.4736351982179,141.50179144048292
48,480.0,146.60126944785466,149.29487937267854,126.30786903808773,141.095501055912,140.21164026227174,47.12639070693602,9.1984962435948,71.86714546496894,131.94577206071338,141.0300485043365
49,490.0,146.290227987544,149.02558720531115,126.18275105255141,140.63616819185944,139.7227864472233,47.7812643983652,9.453833507792458,71.76212740396385,131.41036942771683,140.56040035831865
50,500.0,145.98286362020187,148.75710201365106,126.05062174890061,140.17843985027753,139.23736479818623,48.436951447702775,9.71293921423854,71.65948365656185,130.867042992818,140.09288406589386
51,510.0,145.6791585827521,148.4893490232024,125.91119310692555,139.72232005233252,138.75541378330811,49.126015204377076,9.975200621449517,71.55921478855907,130.31541156883645,139.62749166909757
52,520.0,145.37912133428728,148.22219474180568,125.7642799703902,139.26782422837127,138.27693910382004,49.787959510298876,10.235950505892582,71.46130953502072,129.75509386484654,139.1642518530129
53,530.0,145.0827383302775,147.95567957769111,125.60964488622119,138.81495910758383,137.80197641318105,50.48128124447424,10.499556077564234,71.36577304784231,129.18572296352528,138.70317329714078
54,540.0,144.78999459142202,147.68967325192753,125.44714151151477,138.36373979810296,137.33054891271655,51.18693518393717,10.764681693558394,71.2725989841483,128.60693852582395,138.24427034164964
55,550.0,144.50090650429783,147.42402815074368,125.27661368251782,137.91417001790288,136.86266982793495,51.91693640488117,11.033660521690106,71.181779349574,128.01838001282835,137.78756139904044
56,560.0,144.21545728001652,147.15885955885605,125.09791064907488,137.4662547185454,136.39836620105055,52.56890785635273,11.299947913579539,71.09331035036206,127.4197094875041,137.33304720835676
57,570.0,143.9336200559553,146.89386744637525,124.91095563505151,137.02001170401044,135.93766849994918,53.344688867440304,11.571956762782907,71.00719161777059,126.81056550107763,136.88074780136608
58,580.0,143.655421810857,146.62914532412302,124.71565533100316,136.57543980307568,135.48058837879418,54.077354056776926,11.841606857736265,70.92341553220781,126.19061628495783,136.43066569614643
59,590.0,143.3808167959638,146.364547987919,124.51194784795535,136.13255438602695,135.0271437891541,54.819406842738665,12.114063876325694,70.84197838985195,125.55952551931836,135.98282279007339
60,600.0,143.10983034485332,146.1000889534772,124.29978451849632,135.69135960058574,134.5773561481775,55.552951510234344,12.390481060689714,70.76287167191093,124.91697427574385,135.53720310593505
61,610.0,142.8424421387135,145.83563466244078,124.07915473468796,135.25186053282798,134.13125245612738,56.38101296042264,12.663608276229764,70.68609312090405,124.26261556553652,135.09385268094508
62,620.0,142.57863727374226,145.5712618702142,123.85004631175762,134.81406366956597,133.6888470354778,57.10627336594803,12.940840825134249,70.61163563873565,123.5961623608393,134.65276148635905
63,630.0,142.31840711852473,145.3067353798788,123.61245802388751,134.37797594221897,133.25015465852596,57.8619431852048,13.221142011620497,70.53949797621983,122.917297074325,134.21393360322347
64,640.0,142.0617530652372,145.04226724262946,123.36642084852006,133.94360507570315,132.81520385036356,58.6795498658461,13.498332316303195,70.46966360787124,122.22571054926337,133.77737551992217
65,650.0,141.80866568762863,144.77750752881244,123.11198111240147,133.5109477822073,132.38399361584814,58.05328983590274,13.778674911053345,70.40214053911373,121.52108424378653,133.3431140552402
66,660.0,141.55911570857145,144.51260952387946,122.84918570457597,133.08003278090553,131.95656012913562,60.280436357307394,14.063451393462229,70.33691866165462,120.80316404747771,132.9111406169378
67,670.0,141.31311094730287,144.24756256734662,122.57811808484533,132.650827731213,131.5329024744632,61.13066436936466,14.346968248629173,70.27399361184828,120.0716224593905,132.48147961639708
68,680.0,141.07063663486505,143.98208092024342,122.29881639805808,132.22337208259844,131.11305028920668,61.898184154545454,14.62874145536375,70.21335026886193,119.32619406556844,132.05411391595578
69,690.0,140.8316853705316,143.71641471303641,122.0114533288877,131.797655539178,130.69702122931287,62.76948374643164,14.914387297859227,70.15498907157786,118.56657448291004,131.62906525108735
70,700.0,140.5962437782128,143.45036626691643,121.71603693573195,131.37368375237088,130.28482863805073,63.5954819752501,15.201215400618667,70.09890356971039,117.7925390554229,131.20633022619663
71,710.0,140.36430466864158,143.18401179884276,121.4127818012325,130.95146417447788,129.87647167906528,64.37823620057297,15.489212006932512,70.04509361165768,117.00379287135264,130.78594041238614
72,720.0,140.13585972170324,142.9171418080295,121.10168906755548,130.5309895282189,129.47201895503946,65.36455411271477,15.778371004952412,69.99354271067725,116.20008724382218,130.36788354965236
73,730.0,139.91089098881082,142.64992039135433,120.78301777593967,130.11229280082372,129.07141801348763,66.16151118398568,16.06867029960078,69.94424257091046,115.38114821676828,129.95216887983932
74,740.0,139.6893944668124,142.3823203796795,120.45682162541972,129.69534602177262,128.67470330937212,65.09344936075303,16.360090958276285,69.89719946490096,114.54676681059749,129.53880033919702
75,750.0,139.4713490370538,142.11411052465482,120.12323317329366,129.28017220952478,128.2819135615929,67.99466946464517,16.65260744125982,69.85239504876242,113.69666601703807,129.1277903716306
76,760.0,139.25678262356126,141.8454375436027,119.78250007057878,128.86677763379657,127.89305485974289,68.90763568891396,16.946129536076977,69.80983637000703,112.83062692081528,128.71913145919035
77,770.0,139.04564564914992,141.57624790506944,119.43468415614899,128.4551407849321,127.50812255271532,69.8190723617008,17.24099940648017,69.76951207855454,111.94842969770421,128.31284168327943
78,780.0,138.8379125580334,141.3066145676269,119.0799982502102,128.0452843734379,127.12714938691087,70.7262352297032,17.536936786909525,69.73139670275292,111.04984419721448,127.90893066084168
79,790.0,138.63360517548742,141.0362106416091,118.71739271320163,127.63721279009106,126.75016209713469,71.65194947928053,17.837193612571834,69.69551282560286,110.1346511234188,127.50740103296222
80,800.0,138.4326985662702,140.76459421105983,118.35032990107308,127.23092866358498,126.37713827797728,72.56048891554643,18.134823263817427,69.66182396463996,109.20268182606878,127.1082232796517
81,810.0,138.23520497252952,140.4929709454934,117.97722732396353,126.8264390217088,126.00814644235261,73.54124660571112,18.43347469579922,69.6303599847237,108.25372424752203,126.71148978586956
82,820.0,138.04109830270124,140.22081037442592,117.59577377047441,126.42374551531647,125.64314485698384,74.48815833520904,18.733166787546324,69.60108018802603,107.28758167236089,126.3171121082368
83,830.0,137.85034943110966,139.9479826228509,117.20926078288457,126.02283323708112,125.28214085006047,75.44415645586315,19.03043373015916,69.57400066969683,106.30408952653455,125.92513505148901
84,840.0,137.66296541355726,139.67443825866835,116.81903786356993,125.62372443115919,124.92521718293538,73.99073284958746,19.33248063486775,69.54909606095842,105.30306792602447,125.53555685411158
85,850.0,137.47890255105565,139.40027128325693,116.42206033593388,125.2264283339337,124.57230387931682,77.46053107969557,19.635445706399505,69.52637852665892,104.284400522471,125.1483932452442
86,860.0,137.29822266887763,139.12542940569864,116.01971830407915,124.83092021998955,124.22349517916336,78.38027279220346,19.939312512861342,69.50582169435351,103.24789191125458,124.76366411814523
87,870.0,137.12085294219546,138.84997246178474,115.61248612602579,124.43721833459972,123.87874750946395,79.29987636391552,20.244089795563156,69.48743352931999,102.19345437168866,124.38134574833128
88,880.0,136.94683127237838,138.5737554267944,115.20033245013992,124.04533191992498,123.53809169386666,80.37061437305657,20.54974816711977,69.47119777071016,101.12092586522033,124.0014167895984
89,890.0,136.77606841559253,138.29678541488676,114.77989492272172,123.65526779927089,123.20154697384652,81.4345641907145,20.856270096679786,69.45712006446317,100.03021028485516,123.62395043579346
90,900.0,136.60859700834777,138.01916028862402,114.35783951173744,123.26699193267258,122.86911402438571,82.46293308861561,21.163661352159625,69.44518270831234,98.9212214952688,123.24890723079432
91,910.0,136.44444232692285,137.740821250288,113.93133616140071,122.88058527021695,122.54079203661884,80.75531146102111,21.471899328495777,69.4353796245582,97.79387561001451,122.87628930226107
92,920.0,136.2835299553729,137.46174414950326,113.50070164378761,122.4959636945208,122.21666095282578,84.49692441217333,21.78097036190357,69.42769644091315,96.648089008383,122.50609694377525
93,930.0,136.12590321125356,137.18187512416472,113.06603871557391,122.11315999347853,121.89667165903462,82.23970697180503,22.090894349364195,69.42213653020787,95.4841488401159,122.1383957392946
94,940.0,135.97146742425366,136.90149761912394,112.63246633318386,121.73219477398392,121.58080417589636,86.6653496896773,22.401622458393135,69.41869402156843,94.3014491544548,121.77311562956808
95,950.0,135.8203666498237,136.62023066573022,112.19177704919268,121.35304609918437,121.26914399316077,87.63659863145375,22.717886134893774,69.4173578355966,93.10023308940542,121.4102809558484
96,960.0,135.6724041983508,136.33822716350755,111.74783051970803,120.97573389971411,120.9616590004912,88.7167811687908,23.030886611296292,69.41812550089014,91.88050235439127,121.0499134054825
97,970.0,135.52771894714027,136.05557497471446,111.30095179013946,120.60027129529689,120.65838581137068,89.83581750810585,23.344728321472125,69.42100749840509,90.64226664354769,120.69201928098434
98,980.0,135.38618902037982,135.77217095604973,110.85136675655609,120.22661219579446,120.35936125652654,90.95316200173625,23.659456290641792,69.42592982062078,89.38558584586231,120.33654545825796
99,990.0,135.24783485600875,135.4879815955623,110.39303707643757,119.85482103106384,120.0645369664479,92.0474474352586,23.970329131933024,69.43295083712648,88.1105345224511,119.98357520820707
100,1000.0,,,,,,,,,,
