,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036401393263651896,0.04428824634161471,0.06864064354445752,0.037031869749370255,0.03836701157485994,0.32317798289567773,8.494843739198435,0.08541505207959416,0.061970477895071346,0.03754794650783736
2,20.0,0.4427135720306566,0.44215499378893014,0.5230071316239984,0.42060361369438665,0.39977786705732715,1.515278740469756,11.373575779503476,0.6207380441211038,0.4004274677978069,0.4128232841674183
3,30.0,1.7071035757344668,1.7146969143087423,1.719742500547828,1.6420765618022573,1.565515976498705,3.7310048766500086,14.05141839211737,2.066695808408092,1.5119764080596698,1.6128939173505863
4,40.0,3.8123489831536883,3.8176647648264126,3.6742151727558747,3.707475701126694,3.576263454403221,6.4340593891654745,16.671410167591482,4.3114120734867,3.4526028842811214,3.6579170250003363
5,50.0,6.324107089924729,6.294012035785696,6.0595672043589826,6.195569767340184,6.03277087520366,9.007058804966068,19.032043957985376,6.884717938405324,5.8500708374689685,6.134849887953147
6,60.0,8.843928158219349,8.762954610122888,8.495928320139557,8.706337695487543,8.5343670629537,11.177017456277113,21.126066623487908,9.407488544005579,8.365041344062723,8.642958727632822
7,70.0,11.150096012946449,11.017311399375632,10.74161702341321,11.0116429320209,10.844890426685852,12.9177536699101,22.743027575769624,11.683756222141872,10.644693151976766,10.950748475116587
8,80.0,13.160639791001039,12.98169195065968,12.692892792607864,13.02459394169348,12.87050141435313,14.304814515214094,23.993983053388817,13.649912473397068,12.651442264869313,12.968843349470385
9,90.0,14.871004185800885,14.653933322209522,14.3462576781313,14.737981233900253,14.599598265393785,15.433371735792047,24.997193091883375,15.311723047704028,14.378551116024248,14.688313703643132
10,100.0,16.31031225591798,16.059291832731006,15.725799771072287,16.179709127730117,16.057685888724997,16.365654419794012,25.637340000820846,16.70359727711712,15.801215139071076,16.13631671867522
11,110.0,17.51801834261964,17.239315891322853,16.861293976652703,17.388838982543305,17.282723939836853,17.165081461205563,26.26419894250648,17.867460425757493,17.012975653621947,17.351504239680573
12,120.0,18.533011636094752,18.22919516159511,17.8056617381706,18.404378136384658,18.313136805815258,17.877333448330777,26.573383903826613,18.84303342561016,18.01194166506548,18.37264881368839
13,130.0,19.38985593864593,19.06348364353219,18.61875150632884,19.26070578024918,19.18326205070132,18.532140370775572,26.797535458226964,19.6647492513764,18.85921631363636,19.23422352583316
14,140.0,20.117267962966448,19.770945363115953,19.253768330816886,19.987084501695907,19.922239520196822,19.139014692031022,27.055357640307662,20.36125657078222,19.56305780960747,19.96535922435227
15,150.0,20.73902124522954,20.372950602040056,19.84642299684836,20.60716381010329,20.55382593488948,19.729760558433533,27.0499570636132,20.955768166502402,20.167744214521782,20.589769960546107
16,160.0,21.27406831111546,20.89029581041916,20.322929699708162,21.140086733336876,21.097454179363474,20.29601804045766,27.527828009904315,21.46679769936375,20.670765790796942,21.126738077473455
17,170.0,21.73774393749128,21.33682026485994,20.46872111943671,21.601492947670966,21.568587168422987,20.862447508865802,26.950855222427794,21.90925659432623,21.111595812256965,21.59175084220867
18,180.0,22.142360688382823,21.72316483209561,21.16352614839711,22.003504956514195,21.979825712424788,21.4219606910396,27.62746681692653,22.295044542454672,21.48463112135934,21.997269183343295
