,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4568765493741407e-06,5.54730197106687e-06,3.9571234152332285e-06,1.4374940253323821e-06,1.4470879340646182e-06,3.4153242625893103e-06,1.44432154385545e-06,1.4320983851273815e-06
2,20.0,6.027845628549091e-06,1.4627915711181672e-05,9.978250720324823e-06,5.965517653554668e-06,5.956034786498774e-06,1.0722743938617183e-05,6.507352200750722e-06,5.95665803695977e-06
3,30.0,1.2635968342742902e-05,2.3700419907308858e-05,1.6481724180138044e-05,1.2550771491738704e-05,1.2512786939119191e-05,1.907032976333876e-05,1.3391795898502061e-05,1.2537951144959911e-05
4,40.0,1.8576971748838213e-05,3.0488291180690962e-05,2.2002493194658836e-05,1.8513198790661402e-05,1.8448553996939107e-05,2.5873024796936312e-05,1.9332221168601957e-05,1.849699248610123e-05
5,50.0,2.301815281172709e-05,3.5230307285056626e-05,2.6096280173000667e-05,2.298507336068385e-05,2.2900947794896085e-05,3.084699633587421e-05,2.373307635262575e-05,2.2966828284580812e-05
6,60.0,2.6187026519582464e-05,3.8531852069011364e-05,2.89958451726183e-05,2.6178847997826492e-05,2.608115035659985e-05,3.4410450987570806e-05,2.68851411324398e-05,2.6159432487616132e-05
7,70.0,2.8459653534655798e-05,4.087170109295605e-05,3.105065962254917e-05,2.8469453480680654e-05,2.8362323492123836e-05,3.699950720915453e-05,2.9166887425362722e-05,2.844935623693738e-05
8,80.0,3.012800367039679e-05,4.257002678588819e-05,3.2534051406222565e-05,3.0150509320954773e-05,3.003681443194594e-05,3.8929662383475895e-05,3.086294412387116e-05,3.0130035814771367e-05
9,90.0,3.1388481677339384e-05,4.3832284677153e-05,3.363114854399412e-05,3.1420046690409115e-05,3.130183876505761e-05,4.0409309234771415e-05,3.2163616671567005e-05,3.1399382066628e-05
10,100.0,3.2369086051354046e-05,4.479056875178503e-05,3.446307725441076e-05,3.24072449943421e-05,3.2285951635666834e-05,4.157410134960796e-05,3.3192829343148664e-05,3.238651900351848e-05
11,110.0,3.3153628490054615e-05,4.553085343331605e-05,3.51091617877354e-05,3.319662391478781e-05,3.3073305947140676e-05,4.251316884460491e-05,3.403176386173869e-05,3.3175936075917016e-05
12,120.0,3.37978455940497e-05,4.611087036732344e-05,3.5622256173410744e-05,3.384442479660182e-05,3.371989631649537e-05,4.328605035007533e-05,3.473475573506933e-05,3.3823842834174114e-05
13,130.0,3.4339600837859315e-05,4.657024605735415e-05,3.6038136106201494e-05,3.4388866648327494e-05,3.426371634850765e-05,4.39335782693646e-05,3.533855407293523e-05,3.43684317726014e-05
14,140.0,3.4805147006883645e-05,4.693587934290033e-05,3.63816413258e-05,3.485643676604322e-05,3.473112001591945e-05,4.448442191566765e-05,3.58687240996088e-05,3.483619806294575e-05
15,150.0,3.521306124949002e-05,4.72277080295815e-05,3.6670225046670765e-05,3.5265870596932275e-05,3.51407867495509e-05,4.495939095760102e-05,3.6343656857191436e-05,3.524588037335155e-05
16,160.0,3.55768180433035e-05,4.7460272809623636e-05,3.6916545290151734e-05,3.563074886173533e-05,3.5506205245177396e-05,4.5373136906829875e-05,3.6776323723390876e-05,3.5611031598903603e-05
17,170.0,3.59062986432179e-05,4.7644232585214095e-05,3.7130087038262264e-05,3.59610377896652e-05,3.5837259010951016e-05,4.5736616813457614e-05,3.7176531430727614e-05,3.594162038098922e-05
18,180.0,3.620885281916463e-05,4.778762891686473e-05,3.731749397006781e-05,3.626416442900837e-05,3.614137108124989e-05,4.6058821945766344e-05,3.7551794839236726e-05,3.624506716946268e-05
19,190.0,3.6490105704317794e-05,4.78965025151291e-05,3.7483983455175816e-05,3.6545786278921546e-05,3.6424172975738885e-05,4.634593129280998e-05,3.7907307372346476e-05,3.652702158139237e-05
20,200.0,3.6754363761728775e-05,4.797616050291667e-05,3.7633518974743575e-05,3.6810235508374434e-05,3.6689949354844656e-05,4.660307722065714e-05,3.824741425823484e-05,3.6791826425430755e-05
21,210.0,3.700494913223847e-05,4.803024616805791e-05,3.77694061906867e-05,3.706088866955881e-05,3.6942079117698775e-05,4.683429403041714e-05,3.857572723851874e-05,3.704286023945119e-05
22,220.0,3.7244534316366615e-05,4.8061329960286944e-05,3.7893904366171324e-05,3.730039838249368e-05,3.7183230716363216e-05,4.7042523544912306e-05,3.8894655619957775e-05,3.728279308354787e-05
23,230.0,3.747523878560635e-05,4.8072993670065016e-05,3.800873251602317e-05,3.753095571669556e-05,3.741550552589561e-05,4.7230118490327264e-05,3.920639012710949e-05,3.7513784466619307e-05
24,240.0,3.769875122000655e-05,4.8066566260472455e-05,3.8115788760059054e-05,3.775424430022292e-05,3.764061706459986e-05,4.74001684488519e-05,3.951275425236663e-05,3.773748082495337e-05
25,250.0,3.7916448972444625e-05,4.8043843435672176e-05,3.821613053833597e-05,3.7971581758214335e-05,3.785993325542322e-05,4.755380065733374e-05,3.981500333834754e-05,3.795528426248487e-05
26,260.0,3.812944728928087e-05,4.8006302469904396e-05,3.8310799898594645e-05,3.8184197300030364e-05,3.8074600952983314e-05,4.769192851230407e-05,4.011443088739136e-05,3.816838073124892e-05
27,270.0,3.833872570886961e-05,4.7954640174987946e-05,3.840051359422186e-05,3.839303553809257e-05,3.828556309587984e-05,4.781677648480795e-05,4.041201376155487e-05,3.83777046541339e-05
28,280.0,3.854505315284815e-05,4.7891211704355157e-05,3.848612241555031e-05,3.859883840042034e-05,3.8493593536572646e-05,4.792842930327478e-05,4.070860399624702e-05,3.8584025318781456e-05
29,290.0,3.874903947778526e-05,4.781586610977334e-05,3.856807862738531e-05,3.8802257880369984e-05,3.8699375150344e-05,4.8029140593826414e-05,4.100486400479658e-05,3.8787965124106535e-05
30,300.0,3.895128842775951e-05,4.772965808585192e-05,3.864674954440637e-05,3.9003883242461224e-05,3.8903442077617165e-05,4.811790626999352e-05,4.13013612025299e-05,3.8990125424738064e-05
31,310.0,3.915225550072844e-05,4.763350354661157e-05,3.872272573878291e-05,3.9204246661455e-05,3.9106287331369473e-05,4.819487258473058e-05,4.159881763022058e-05,3.9191021924744475e-05
32,320.0,3.935239134797143e-05,4.752706871611251e-05,3.879622615683891e-05,3.9403670221736144e-05,3.9308310924689516e-05,4.8263803767653165e-05,4.189747937143946e-05,3.9391038159559486e-05
33,330.0,3.955199151998596e-05,4.741182418454775e-05,3.886753017854909e-05,3.960250224759212e-05,3.950985794687814e-05,4.832257948675519e-05,4.219780155915307e-05,3.9590465456599626e-05
34,340.0,3.975138671222948e-05,4.728848758967851e-05,3.893701679209313e-05,3.980112983738203e-05,3.971128117246176e-05,4.837194730275529e-05,4.2500368815963484e-05,3.978970277769044e-05
35,350.0,3.9950890120030826e-05,4.715667077039175e-05,3.900486278963516e-05,3.9999755312813035e-05,3.9912795185055565e-05,4.841368487391788e-05,4.2805287878688526e-05,3.998901190870605e-05
36,360.0,4.015063573456991e-05,4.701784630152112e-05,3.907089374351337e-05,4.019866477339752e-05,4.011464691774408e-05,4.8445959060970114e-05,4.311296446033171e-05,4.018854152962175e-05
37,370.0,4.035091327719431e-05,4.68722798400323e-05,3.913573908641255e-05,4.0398086158154316e-05,4.031709580676212e-05,4.847038171347822e-05,4.342363380125908e-05,4.038857138003341e-05
38,380.0,4.0551858710752657e-05,4.67185589993353e-05,3.9199331128339065e-05,4.059806989268917e-05,4.052029718980054e-05,4.84867489671286e-05,4.3737512622954235e-05,4.0589353256237725e-05
39,390.0,4.075373563016367e-05,4.65566066192494e-05,3.9261632588160696e-05,4.079897017441565e-05,4.0724421069632204e-05,4.8496215770887504e-05,4.405501943486639e-05,4.079092316407768e-05
40,400.0,4.095661759134709e-05,4.639051503744872e-05,3.9322965508197515e-05,4.100087301509472e-05,4.0929647576448906e-05,4.8498960217255455e-05,4.437634401261328e-05,4.099345927129969e-05
