calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0ba20f4a-e001-4d54-83d3-f20bd0b284f5,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--310,310,1021.15
b8cc253f-ef81-42f9-92f7-08fd659dde9a,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--320,320,1030.54
b643cf43-1a81-4b55-811b-53deb6eb4121,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--210,210,1040.84
04ce8fa4-d9ea-4c2b-ad58-c8e06d7b04f2,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--111,111,796.49
e2ef7609-bd2e-4fe2-b3a9-d9fe7a17d207,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--332,332,876.38
052a8c75-6add-488e-872d-e8486e0ec7be,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--322,322,886.70
badff6a1-d182-43fc-9d6f-e41332a8963d,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--221,221,914.17
f1dc08d0-42f0-4ad3-8725-e22430d613af,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--100,100,926.45
443c617f-9524-4bd5-8b32-5e612e9253b8,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--211,211,934.24
a670fa38-02e2-4621-90ba-0b628a6c0a1c,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--331,331,946.48
b93a7e98-37cc-4381-9a37-11c9bfc3398d,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--311,311,976.40
a91a3dce-d641-4892-869e-afe2429dbd97,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--321,321,983.06
be1a65d0-d590-41c4-94f6-4d5f7ce587ef,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--110,110,989.67
c8a76dea-35fb-4d2f-9bbd-7e9f5e58e214,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--210,210,799.16
360f3d86-e94d-452c-8de6-604c1ab3d719,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--211-2,211-2,808.40
c63dabe5-f851-4dfb-8b56-e40e11e57b1d,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--332-2,332-2,832.90
68724139-49b6-4de6-98e4-9ec8cf92559a,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--321-2,321-2,835.80
f4d45507-e30f-41d6-9297-b05b10f1c60b,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--100,100,838.09
6a2a8d22-1922-40ed-9dc5-979796e2d61b,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--311,311,838.22
9d70413b-8954-4038-b1ca-28494bec1014,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--221,221,844.92
f3847329-5a54-4f42-b65c-969703fa43df,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--320,320,845.99
302da9bb-72de-44da-b68d-ae52f180c88a,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--321-1,321-1,846.74
4ae287ca-b89b-4a45-b9b9-93d506f9c6e1,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--111,111,848.39
9066063f-c335-4d69-8016-2aa4db8469ff,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--322,322,856.90
cbbe365c-0680-45a6-b877-6c6bf0eed381,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--331,331,859.94
17777b8f-2917-44be-a0f0-f479a4a871af,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--310,310,868.10
31b68673-ba48-4ddd-89ec-f80cb7fa3071,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--332-1,332-1,873.83
659d55dd-c884-4877-a94e-b97663d92025,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--211-1,211-1,878.62
121d90df-7bf4-49fd-8650-0a7363f0ced8,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--110,110,915.08
f6e12101-c178-4382-84c4-f4b0e4ab74e8,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--111,111,1001.62
52089506-fd8c-4532-9c99-0e7ce368c72f,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--100,100,1017.51
7939c5e3-649f-4e5e-a1bc-f3ead6b40a54,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--320,320,458.33
a0aeef98-9ace-4c97-a15f-c2a7c03b3521,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--321,321,571.22
165a9547-9ce7-4eeb-ac52-22134b78f8f2,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--211,211,603.73
dc37c49e-b803-4eae-80b4-a82311a72d6a,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--110,110,817.33
1a26f0d8-8ceb-42f4-9e0e-bd45a308f8d9,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--331,331,911.83
671870f3-ffb0-4479-b05c-82df11810a78,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--210,210,934.22
8c07b7ee-2be8-489c-9f29-0b0669304495,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--221,221,946.25
d4509f5c-9918-48c7-9a18-eb12ab7369be,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--332,332,949.38
c48dc080-f4d8-46fd-83e2-2e9f285254ff,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--322,322,963.51
732b1c9b-27a0-4b77-afd2-154dccf6afca,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--310,310,967.23
44e42a7f-ce25-476a-ac63-4063227d55f7,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--311,311,991.21
58d39e8d-6138-4805-b9cf-29d4df374bc8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1121,1121,1007.30
d4656af6-21e1-48af-809e-db439607f7c2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2130,2130,1013.81
a65b5310-e26e-4844-962c-dbe45c74a2aa,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2112,2112,1016.04
e22450ca-9245-4cf9-8f95-2b02e2f14595,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1011-2,1011-2,1021.84
8c01ab45-43a0-4e08-b081-cc58b491f745,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2131-2,2131-2,1037.14
c3931cfb-cdbe-408f-84ad-3fee5015a353,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--0001,0001,795.28
923e7155-fa90-41a2-8a14-9ca874973c2f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2021-1,2021-1,863.55
cb63354c-4e9b-4848-b9b5-1dd0a506ae21,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1012-2,1012-2,870.90
af98b451-506d-47fa-84d0-ac75fc0a6f11,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1011-1,1011-1,878.78
16272d5e-2736-4a8b-a58e-c3fece59cb1d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2021-2,2021-2,942.31
3822efcc-d1f0-46b9-b727-a30de8d68ed8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2131-1,2131-1,973.93
2f08ae98-5594-459c-8def-a3188b2782a6,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1120,1120,977.88
f809fd88-dae1-4a84-9394-e1573accca1b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2132-1,2132-1,987.35
6d14f91c-d841-40ec-ab8a-6433a2a2aa2e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2132-2,2132-2,989.49
320cdcdb-8cab-40cc-b34d-b50f02ea5e66,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1012-1,1012-1,994.99
23d2d98f-0360-41c4-8fb6-ab6078928f2b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2241,2241,995.43
e3364feb-f4be-46f0-a097-ab902a8457df,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1010,1010,997.29
da91164e-5e93-4ab8-8104-4b323422edfb,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2241,2241,1004.59
c4e12244-1872-4526-9e0e-a8fc00aa909e,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1121,1121,1015.76
38cb2300-4094-4f54-9d77-8cea2167bbcf,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2021-2,2021-2,1032.75
560c7692-5eba-45df-a082-95269b03e894,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2130-2,2130-2,1076.93
1988db08-0ae6-4074-b26a-4f15e2bae7dd,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1011-1,1011-1,1146.06
afb5a382-bd5a-4e6e-99de-e5b49034cd17,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1010-2,1010-2,1169.23
a81d23cf-b231-4a07-bdc8-7c0822d94241,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--0001,0001,794.12
7fde7451-3160-4011-a485-2694269388f2,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1010-1,1010-1,837.48
