,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5951297505989965,1.4380850011500967,1.638142493670863,0.594594032493079,0.5860101445476457,1.1388413063451832,1.1694845319003042,0.5927879403324382
2,20.0,4.634391416472368,6.439638719638015,5.845985342272588,4.5960533151970795,4.582203418237397,5.657395761746835,5.644823777529361,4.5946565120627465
3,30.0,9.781715547745236,11.338476459419775,10.547555572786857,9.737972000551654,9.722929234854652,10.55942182010494,10.560277236558253,9.73690051833112
4,40.0,13.893587895538266,15.009342393781722,14.372769404293612,13.865006695464613,13.850085411258485,14.399265860658156,14.41311658805475,13.863802143723905
5,50.0,16.80018193479951,17.597845023293942,17.118238607722567,16.784419783668906,16.77075894711889,17.129927618634657,17.14568013942593,16.783194336176646
6,60.0,18.813207537018016,19.41426482930983,19.035332987903942,18.80516230277421,18.793044024535188,19.040030587376073,19.050610817874887,18.803991021250134
7,70.0,20.22652911985227,20.710380448412614,20.38746598936652,20.222754318722384,20.212056476922875,20.394921138531814,20.396078594539592,20.221655068652503
8,80.0,21.243246771017304,21.658131914950403,21.3628654752997,21.241783729021492,21.232266291450305,21.379775346023667,21.36875095640961,21.240749088637326
9,90.0,21.994293153965923,22.369612137719777,22.084701199851285,21.994069006472778,21.985489085793024,22.115284076202148,22.09014498026051,21.993083647067177
10,100.0,22.56347248988865,22.917613910200874,22.632427657386543,22.563898253038037,22.556045910333772,22.67938868870957,22.63869565388846,22.562946140913958
11,110.0,23.005174960694585,23.350005747325916,23.057845594262716,23.00592208873771,22.998626700423724,23.12302313684258,23.065652430607415,23.004988963379404
12,120.0,23.355451580151783,23.698869348240155,23.395387199065272,23.356333437382048,23.34945985141175,23.48012331936643,23.40516773070193,23.355407302173703
13,130.0,23.63874959899898,23.986156332168864,23.66844454067095,23.639658288057472,23.6331001653929,23.77379346000524,23.680498535485356,23.63872925846615
14,140.0,23.87202274497264,24.22718872468156,23.893260412954337,23.872894746288605,23.86656875319509,24.020103931671617,23.90782844553187,23.871954940528298
15,150.0,24.0672786726672,24.432884380533263,24.081348191326047,24.06807585050073,24.061916985760956,24.230464719901498,24.098653995417347,24.06711903616013
16,160.0,24.233190032226368,24.611161265499256,24.2410285702783,24.23388887269461,24.22784603783817,24.413122695794993,24.261295092253018,24.23290988406369
17,170.0,24.376133209328167,24.767856199390568,24.378423808596384,24.376718750187,24.370751535954593,24.574146084886138,24.401883223129346,24.375713466047856
18,180.0,24.50087328832946,24.907338951988425,24.49810631205644,24.50133566944611,24.49541262549657,24.71808036598417,24.525010902512683,24.500300727937585
19,190.0,24.611025499537455,25.032924541764526,24.603546591712515,24.61135753982303,24.605454121981975,24.848363392471963,24.634162391134023,24.61029014809109
