,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,165.31633230848246,160.0505846365388,164.08498690754078,164.83992760462104,164.34911093520793,159.18385238682228,158.10093318318144,164.68060902170552
1,10.0,165.3117831645244,160.01372270151444,164.05779266657746,164.83581884514348,164.3446625929041,159.1510247031649,158.06889866668658,164.6762998304628
2,20.0,165.23094210039795,159.84132739559433,163.9346481317654,164.75700698861255,164.26541129943274,158.9829312829913,157.89689160274992,164.59731998010025
3,30.0,165.0161170591987,159.57302855317937,163.70570428243983,164.5449130133587,164.05246816087242,158.69624246680394,157.5775420007779,164.38505593682117
4,40.0,164.70501314956533,159.2685155395693,163.40419788886524,164.2361324564121,163.74223086906366,158.34648766846175,157.16596405396896,164.07602500927186
5,50.0,164.33832078536207,158.95952060460897,163.06385697864872,163.87148417506992,163.37556787240516,157.97087694964168,156.7028355381894,163.71103199898977
6,60.0,163.93982427372364,158.6608127763789,162.70445068212888,163.47493001480427,162.97655724612787,157.58878478611643,156.21022986002433,163.3140525068286
7,70.0,163.5221578297244,158.3788814307007,162.33619684564667,163.05918660178574,162.5580164768295,157.2096784493279,155.69956032191843,162.89781891146683
8,80.0,163.09212060488736,158.11638733951946,161.96431720786467,162.6310848698613,162.12684996879824,156.8381586261106,155.1768646764427,162.4691748050132
9,90.0,162.65353228975474,157.87424040048845,161.59153329974137,162.1944552823983,161.6869402242741,156.47647190698243,154.64547970336181,162.03195986741417
10,100.0,162.20864574084513,157.6525531440561,161.21929730894897,161.75155437913122,161.24058000261286,156.12570300916695,154.10733921989407,161.58843699488415
11,110.0,161.75885342561088,157.45108509768187,160.8483951544056,161.30377515194863,160.78918781719472,155.7863545924756,153.5636133378923,161.1400039319462
12,120.0,161.30505301667367,157.2694462077462,160.4792511629654,160.85201455686712,160.3336794282312,155.45862627670635,153.01503880902078,160.68756094087547
13,130.0,160.8478445727443,157.10720528675378,160.11208828645331,160.39687207214212,159.87466780959153,155.14256363594657,152.462095554206,160.2317100982928
14,140.0,160.38764251776166,156.9639295172861,159.7470121974119,159.93876134533826,159.41257653918007,154.83813239343584,151.90510320823074,159.77286673114534
15,150.0,159.92474044536004,156.83920188714674,159.3840634523827,159.47797554921544,158.947706178272,154.5452612859341,151.3442802981985,159.31132562791993
16,160.0,159.45935142852187,156.7326441695216,159.02323932681284,159.01472724216316,158.48027541752717,154.26386636365044,150.77977934610226,158.8473003793412
17,170.0,158.9916335868253,156.64390396575513,158.66451796544854,158.54917430067647,158.01044617649805,153.99385418876173,150.21170466050094,158.38094966978363
18,180.0,158.5217057425485,156.5726673530745,158.3078643011655,158.08143519154223,157.53834030058613,153.7351380993625,149.64013318446138,157.9123926510308
19,190.0,158.0496584199278,156.51864275664505,157.95323264274518,157.6116006391794,157.06405122614007,153.48764276309134,149.06511719003385,157.44172049556033
20,200.0,157.57556198497065,156.48157030196572,157.60057766336087,157.13974066587303,156.5876509606107,153.25129266764029,148.4866915572627,156.96900357550453
21,210.0,157.09947083317306,156.46121767174557,157.2498501810849,156.66590983004212,156.1091955455771,153.02602966470897,147.90488147750082,156.49429679736224
22,220.0,156.62142755896747,156.45736794146012,156.90100645535614,156.19015082047719,155.62872912139147,152.81179772651643,147.31970348411096,156.01764324843444
23,230.0,156.14146613292792,156.46982106517422,156.55399680306277,155.71249738015618,155.14628645356524,152.6085528862261,146.73116394076752,155.53907700123304
24,240.0,155.659613113263,156.49841641717333,156.208778190266,155.23297708965467,154.66189505638968,152.4162501458383,146.1392681926914,155.05862548043604
25,250.0,155.17588956975433,156.54297119310183,155.86531018013963,154.7516104876319,154.17557670385514,152.23487892793796,145.54401518137007,154.57630916322375
26,260.0,154.69031192783498,156.60335828093883,155.52355057932445,154.26841409724415,153.6873481889796,152.06439748378784,144.94540056220788,154.0921453612169
