,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,17.014334414842917,17.17254713816493,16.982183763133502,17.01246533391558,17.009967401188486,17.18926040995972,17.299443728143423,17.011676478909113
1,10.0,17.01435865027807,17.172813921248284,16.982406421883855,17.01248881674575,17.0099934955404,17.18935568410648,17.299424732495474,17.011699312306067
2,20.0,17.014830171245322,17.174452393855212,16.983527792695483,17.01295444093618,17.010459700315405,17.190434554430244,17.29994344678017,17.012163727451384
3,30.0,17.016409905671434,17.177838450088345,16.985795739852477,17.014518638346882,17.012019793334588,17.193042256664896,17.301676268996697,17.01372602514193
4,40.0,17.019130547582826,17.182594833542552,16.98912689670277,17.017225347645617,17.014717055896966,17.196992094139635,17.304577457126097,17.01643007276532
5,50.0,17.02273318381888,17.188315809178842,16.993271802831035,17.02081950386141,17.018297731861555,17.201941020722582,17.308366987369304,17.020021080725854
6,60.0,17.026967185056794,17.19470582649595,16.997996120343224,17.02504984334472,17.022511758855273,17.207604658372357,17.31279307303111,17.024247990796542
7,70.0,17.03165089664334,17.201566686404377,17.00312922810604,17.029733427701498,17.02717706563415,17.21378344945679,17.31767612507261,17.028927974045207
8,80.0,17.036661482729627,17.208766972334697,17.008555287906827,17.034746387416888,17.032170364937137,17.22034268846906,17.322895127231284,17.033937231561875
9,90.0,17.041916508637,17.216218239823665,17.014196372347687,17.040005553296176,17.037408908446647,17.22719109199659,17.328368835960116,17.03919263682228
10,100.0,17.04735988041119,17.223859495913736,17.01999942721793,17.045454342818676,17.04283640946967,17.23426546631072,17.334041987486952,17.044637633956086
11,110.0,17.05295265781535,17.23164756908212,17.02592760345029,17.051053477594728,17.04841379228766,17.241521073980238,17.33987615391047,17.050232966435082
12,120.0,17.058667225552703,17.239550928311385,17.031954748154245,17.05677509101161,17.054113357574984,17.248925300241837,17.345844118900185,17.055950782735565
13,130.0,17.06448358183394,17.247546183043045,17.038061936553746,17.062599012431534,17.059915050971405,17.256453830960858,17.35192622708024,17.061770922408336
14,140.0,17.07038697664679,17.255615377703982,17.044235148055353,17.068510359853857,17.065804079379706,17.264088055542523,17.358107958565093,17.067678508932897
15,150.0,17.076366328397672,17.263744332670154,17.05046388155033,17.07449796147251,17.071769340764387,17.2718134905019,17.36437849078538,17.073662382988573
16,160.0,17.082413199315603,17.271921919240796,17.056740035009085,17.080553300566194,17.077802387496533,17.279618659847845,17.37072965883324,17.07971403417061
