,temperature,mp-1214901 a=4.7980
0,0.0,0.0
1,10.0,0.07404298629668747
2,20.0,0.49489620715349153
3,30.0,1.38577450759762
4,40.0,2.640934633063989
5,50.0,4.101585775116166
6,60.0,5.644150334075915
7,70.0,7.189418243932527
8,80.0,8.687833484220128
9,90.0,10.108237221493718
10,100.0,11.43205794815363
11,110.0,12.650106401353936
12,120.0,13.760511322160921
13,130.0,14.765935897424734
14,140.0,15.672472943251387
15,150.0,16.487430261742148
16,160.0,17.21942744061851
17,170.0,17.87653459665071
18,180.0,18.467019970060818
19,190.0,18.99769177922049
20,200.0,19.475827116575577
21,210.0,19.907856532723287
22,220.0,20.297810822073703
23,230.0,20.651856926598402
24,240.0,20.973386398494362
25,250.0,21.266465582205765
26,260.0,21.533759489125696
27,270.0,21.778419299427565
28,280.0,22.003407562660428
29,290.0,22.21021071870039
30,300.0,22.399945174084632
31,310.0,22.577185660066622
32,320.0,22.739551744146972
33,330.0,22.89121598581512
34,340.0,23.03287755140938
35,350.0,23.16361265888358
36,360.0,23.286262824589475
37,370.0,23.402191749711925
38,380.0,23.509217445692993
39,390.0,23.61077934080722
40,400.0,23.707606233760018
41,410.0,23.796948009169242
42,420.0,23.879741751613064
43,430.0,23.96479879043138
44,440.0,24.03844423451143
45,450.0,24.110516471150763
46,460.0,24.181717855522404
47,470.0,24.246472869021797
48,480.0,24.30951371393703
49,490.0,24.3685856272124
50,500.0,24.426329869950848
51,510.0,24.48213609164418
52,520.0,24.535870257777358
53,530.0,24.583247280339755
54,540.0,24.633744831114033
55,550.0,24.679487080175736
56,560.0,24.726285237722625
57,570.0,24.76977375114661
58,580.0,24.810481017884737
59,590.0,24.85303467875621
60,600.0,24.889314633573143
61,610.0,24.929545392983123
62,620.0,24.96520982434673
63,630.0,25.001458474933024
64,640.0,25.037886548444483
65,650.0,25.070150733963064
66,660.0,25.098348655628
67,670.0,25.13903175895111
68,680.0,25.16536276288885
69,690.0,25.196328205444907
70,700.0,25.22388323099115
71,710.0,25.2516170631376
72,720.0,25.28706387785127
73,730.0,25.303115657168387
74,740.0,25.342258944048208
75,750.0,25.36289335481554
76,760.0,25.38503253558807
77,770.0,25.41478436359933
78,780.0,25.43358486006212
79,790.0,25.460892757092886
80,800.0,25.48227288549972
81,810.0,25.512897756034185
82,820.0,25.52448240751795
83,830.0,25.562280913277952
84,840.0,25.56146824733412
85,850.0,25.603322928808673
86,860.0,25.61263914132149
87,870.0,25.639605267303708
88,880.0,25.653155151348933
89,890.0,25.67058033799031
90,900.0,25.70535857306437
91,910.0,25.69914649721695
92,920.0,25.747552864721168
93,930.0,25.742896315145366
94,940.0,25.76831119397962
95,950.0,25.791362115103524
96,960.0,25.79951000387346
97,970.0,25.827665920563298
98,980.0,25.825463683383134
99,990.0,25.86221328007712
100,1000.0,
