,temperature,oqmd-21530 a=8.7471
0,0.0,12.981201626423466
1,10.0,12.981226381075581
2,20.0,12.981453757476705
3,30.0,12.982085093502665
4,40.0,12.98322297579377
5,50.0,12.984887676723757
6,60.0,12.987057106021222
7,70.0,12.989695374313872
8,80.0,12.992764963582612
9,90.0,12.996230041179915
10,100.0,13.000056890992195
11,110.0,13.004213655320509
12,120.0,13.00867037250715
13,130.0,13.013398904991407
14,140.0,13.01837321358988
15,150.0,13.02356915341725
16,160.0,13.028964763215024
17,170.0,13.03454014322536
18,180.0,13.040277103184211
19,190.0,13.046159366716193
20,200.0,13.052172222100612
21,210.0,13.058302434952056
22,220.0,13.064538094447004
23,230.0,13.070868444102953
24,240.0,13.077283690090447
25,250.0,13.083775158511319
26,260.0,13.09033480666027
27,270.0,13.096955228101816
28,280.0,13.103630039402114
29,290.0,13.110353048286097
30,300.0,13.117118450249585
31,310.0,13.12392139858783
32,320.0,13.130757012353127
33,330.0,13.137620920314667
34,340.0,13.144509123337269
35,350.0,13.151417229851784
36,360.0,13.158342404556974
37,370.0,13.16528100279467
38,380.0,13.172229929755396
39,390.0,13.179185928434123
40,400.0,13.186146745637062
41,410.0,13.19310913033709
42,420.0,13.200070663403151
43,430.0,13.20702970701516
44,440.0,13.213982434838982
45,450.0,13.220928455631384
46,460.0,13.227864405147328
47,470.0,13.234789589142805
48,480.0,13.241700991615078
49,490.0,13.248597491538693
50,500.0,13.255476950615192
51,510.0,13.262336726518491
52,520.0,13.269178192037348
53,530.0,13.275996771820562
54,540.0,13.282792258462864
55,550.0,13.28956356351438
56,560.0,13.296310080866204
57,570.0,13.30302871801056
58,580.0,13.309718065193836
59,590.0,13.316378036621614
60,600.0,13.323009544170908
61,610.0,13.329604890391122
62,620.0,13.336172677567534
63,630.0,13.342704131681874
64,640.0,13.349198008799577
65,650.0,13.355660640049319
66,660.0,13.362085092560687
67,670.0,13.368461423304264
68,680.0,13.37481812647455
69,690.0,13.381133950493226
70,700.0,13.387475270547508
71,710.0,13.393595368285437
72,720.0,13.400683990511943
73,730.0,13.405999617163557
74,740.0,13.412030624406164
75,750.0,13.418229695681969
76,760.0,13.424215818396151
77,770.0,13.430159972691932
78,780.0,13.43610501233962
79,790.0,13.442039597270686
80,800.0,13.44783351384661
81,810.0,13.453627758176028
82,820.0,13.459490007146345
83,830.0,13.465224998346072
84,840.0,13.470737876218134
85,850.0,13.476388569038924
86,860.0,13.481958654621433
87,870.0,13.487484523539962
88,880.0,13.492979702237598
89,890.0,13.498401118938936
90,900.0,13.50378990862124
91,910.0,13.509129086660348
92,920.0,13.514429492299627
93,930.0,13.519674665110944
94,940.0,13.524876979833142
95,950.0,13.530028960403618
96,960.0,13.535138081824932
97,970.0,13.540197180040918
98,980.0,13.545212457752964
99,990.0,13.550181759267211
100,1000.0,
