,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,13.798645931444714,13.598497967612325,13.807185680691841,13.432865541169171
1,10.0,13.79864565571171,13.598498760361,13.807185297879277,13.432866281400875
2,20.0,13.798641632177905,13.598510593020066,13.807185902073272,13.432882597556372
3,30.0,13.798625504222013,13.59858514641967,13.807215793836487,13.432979714660982
4,40.0,13.798602701660204,13.598810211019437,13.80737402548764,13.433279977238712
5,50.0,13.79859622816925,13.599245345968553,13.807780469006563,13.43390297349974
6,60.0,13.79862823169629,13.599920915324473,13.808522685956545,13.434926484228427
7,70.0,13.798712872774956,13.60084835240929,13.809648060977372,13.436387733090893
8,80.0,13.798856932760673,13.602024582158208,13.81117296029749,13.438295456846099
9,90.0,13.79906221696653,13.60343646850799,13.813093124780647,13.440640208678062
10,100.0,13.799327492019074,13.605065444394008,13.81539156459454,13.4434015549147
11,110.0,13.79964994771446,13.606890826009224,13.81804454363273,13.44655306221846
12,120.0,13.800026123192216,13.608892100797854,13.821025298335478,13.450065643717704
13,130.0,13.800452516797986,13.611050369455192,13.824306624408988,13.45390982023422
14,140.0,13.800925810634583,13.613348718439683,13.82786239125393,13.45805715656755
15,150.0,13.80144308572181,13.615772387570194,13.831668241586822,13.462481029714084
16,160.0,13.80200184269643,13.618308657629877,13.835702151017843,13.467157076562026
17,170.0,13.802600024419043,13.620946764794736,13.839944307619398,13.472063274339765
18,180.0,13.803235942527122,13.623677512025354,13.844377299776228,13.477179962244758
19,190.0,13.803908331620429,13.626493226195704,13.848985622847627,13.482489662584486
20,200.0,13.804616193769453,13.62938738643074,13.853755895773523,13.487976936425662
21,210.0,13.805358866597214,13.632354552862072,13.858676377455904,13.493628178245096
22,220.0,13.806135905520579,13.635390161944125,13.863736819190656,13.49943142159549
23,230.0,13.806947108471613,13.638490353005617,13.868928375982653,13.50537615808748
24,240.0,13.807792513119809,13.641652001353437,13.874243329366642,13.511453166405426
25,250.0,13.808672232981838,13.644872424938189,13.879675039585187,13.517654336961725
26,260.0,13.809586640872954,13.648149587067076,13.885217757413447,13.523972569765274
27,270.0,13.810536226868724,13.651481672161383,13.890866512463253,13.530401623536688
28,280.0,13.811521535714139,13.654867275482022,13.896617056811877,13.536935994282413
29,290.0,13.812543383866245,13.658305298935833,13.902465716927244,13.543570914998565
30,300.0,13.813602561332873,13.66179507075386,13.908409413905563,13.550302118524328
31,310.0,13.814700040233213,13.665335758875763,13.914445457087686,13.557125962136748
32,320.0,13.8158369373185,13.668927216319293,13.920571650448382,13.564039168784255
33,330.0,13.817014366846877,13.672569211842982,13.926786197506884,13.571038902783517
34,340.0,13.818233647594317,13.67626165776899,13.933087495592899,13.57812267312289
35,350.0,13.819496210104282,13.680004770910124,13.93947439337563,13.585288360523657
36,360.0,13.82080345675329,13.683798867143258,13.945945956430023,13.592534070484271
37,370.0,13.822157029271558,13.687644361786766,13.952501459447223,13.5998581911521
38,380.0,13.823558699788585,13.691541819054425,13.959140463399736,13.607259374237515
39,390.0,13.82501015587712,13.69549193035487,13.96586269255199,13.614736367529765
40,400.0,13.826513498865276,13.699495380342876,13.972668050950231,13.622288238970203
41,410.0,13.828070659159964,13.703553164096363,13.97955660576498,13.629914126652286
42,420.0,13.82968388657226,13.707666267577114,13.986528669399421,13.63761337232154
43,430.0,13.831355547424545,13.71183575751337,13.993584604543086,13.64538545638481
44,440.0,13.83308801139484,13.716062837702957,14.00072497367035,13.653229939109528
45,450.0,13.834884003391704,13.720348839464343,14.007950435666622,13.661146588618623
46,460.0,13.836746227533467,13.724695158329988,14.015261819973272,13.669135146334305
47,470.0,13.838677639587223,13.729103248176463,14.022660067418267,13.677195618369945
48,480.0,13.840681396098052,13.733574750618214,14.03014618319995,13.685327976071568
49,490.0,13.842760675042019,13.73811134993392,14.037721304670972,13.693532321828465
50,500.0,13.844919137875456,13.742714815074354,14.04538679958549,13.701808832109325
51,510.0,13.84716040574639,13.747387083333406,14.053143937855612,13.71015777895292
52,520.0,13.849488454567117,13.752130240518657,14.060994255357967,13.718579469809875
53,530.0,13.851907507665992,13.756946352928647,14.068939362006828,13.72707435475717
54,540.0,13.85442198582381,13.761837602905201,14.076980902258093,13.735642835618338
55,550.0,13.85703663587866,13.766806539425351,14.08512070616024,13.744285454035042
56,560.0,13.859756576821463,13.771855488563652,14.093360717987913,13.753002836428768
