,temperature,mp-1228952 a=2.9609
0,0.0,11.774496799330329
1,10.0,11.774501615783324
2,20.0,11.77453873342559
3,30.0,11.77466466892691
4,40.0,11.7749582465728
5,50.0,11.775487827148254
6,60.0,11.776294227920058
7,70.0,11.777391502236798
8,80.0,11.77877499624021
9,90.0,11.780429460909621
10,100.0,11.782334979048745
11,110.0,11.784470386138029
12,120.0,11.78681519103642
13,130.0,11.789350456218774
14,140.0,11.792059132656426
15,150.0,11.794926165401925
16,160.0,11.797938359640831
17,170.0,11.801084241954586
18,180.0,11.804353761793466
19,190.0,11.807738348331231
20,200.0,11.811230480505294
21,210.0,11.814823701587258
22,220.0,11.818512491631825
23,230.0,11.822292004822504
24,240.0,11.826158119896112
25,250.0,11.830107323115858
26,260.0,11.834136498731517
27,270.0,11.838243054623224
28,280.0,11.84242489947742
29,290.0,11.846680131019381
30,300.0,11.851007133115056
31,310.0,11.855404658344245
32,320.0,11.859871623199762
33,330.0,11.864407301470306
34,340.0,11.869010954853836
35,350.0,11.873682257179665
36,360.0,11.87842072947215
37,370.0,11.883226307790492
38,380.0,11.888099019760059
39,390.0,11.893038915033936
40,400.0,11.898046221446819
41,410.0,11.903121257358412
42,420.0,11.90826451168443
43,430.0,11.913476439221148
44,440.0,11.918757701028431
45,450.0,11.924108960258186
46,460.0,11.929530995578274
47,470.0,11.935024721079262
48,480.0,11.940591091010159
49,490.0,11.946231125770012
50,500.0,11.951945900988914
51,510.0,11.95773662366081
52,520.0,11.963604629668158
53,530.0,11.969551141023738
54,540.0,11.975577638853881
55,550.0,11.981685637711697
56,560.0,11.98787676873887
57,570.0,11.994152495695914
58,580.0,12.000514721991422
59,590.0,12.006965199526038
60,600.0,12.013505956471496
61,610.0,12.020138876129467
62,620.0,12.026866151040995
63,630.0,12.033690020122846
64,640.0,12.040612648752237
65,650.0,12.047636461955637
66,660.0,12.054764053912312
67,670.0,12.061998129076775
68,680.0,12.069341130837879
69,690.0,12.076796226729185
70,700.0,12.084366368819026
71,710.0,12.09205459714019
72,720.0,12.099864242820235
73,730.0,12.107798759682462
74,740.0,12.115861687713835
75,750.0,12.12405699129123
76,760.0,12.132388442638312
77,770.0,12.140860038382751
78,780.0,12.149476298764155
79,790.0,12.158241771521968
80,800.0,12.16716114910945
81,810.0,12.176239381015282
82,820.0,12.185481969732418
83,830.0,12.1948941120789
84,840.0,12.204481825323196
85,850.0,12.21425109318709
86,860.0,12.224208358922322
87,870.0,12.234360407727191
88,880.0,12.244714313683469
89,890.0,12.255277856191247
90,900.0,12.266058709441698
91,910.0,12.277065366312298
92,920.0,12.28830674143498
93,930.0,12.299792274297738
94,940.0,12.31153191565257
95,950.0,12.323536197995233
96,960.0,12.335816439811293
97,970.0,12.348384538264114
98,980.0,12.36125318541187
99,990.0,12.374435899690162
100,1000.0,
